Management Unit,ACTING UP,AGENCY,APPRENTICE,CAMBRIDGE EDUCATION STAFF,CASUAL,CONTRACTOR,FIXED TERM,NHS STAFF,PERMANENT,SEASONAL CONTRACT,SECONDMENT,SUBSTANTIVE APPOINTMENT,TEMPORARY,Grand Total
CONTRACTOR,,,,,,2.0,,1.0,,,,,,3.0
AGENCY,,2.0,,,1.0,,,,,,,,,3.0
APPRENTICE,,,2.0,,,,,,,,,,,2.0
CASUAL,,,,,61.0,0.0,0.0,,0.0,,,,0.0,61.0
FIXED TERM,,2.0,2.0,,1.0,,49.9,,6.0,,4.9,,,65.7
NHS STAFF,,,,,,,,3.0,,,,,,3.0
PERMANENT,12.5,24.0,7.0,0.0,0.0,,17.5,,1190.8,,17.6,0.0,2.0,1271.4
SEASONAL CONTRACT,,,,,1.0,,,,,1.0,,,,2.0
TEMPORARY,,,,,,,0.8,,2.0,,1.0,,,3.8
