﻿FeatureID,PHARMACY_ODS_CODE_F_CODE,HEALTH_AND_WELLBEING_BOARD,PHARMACY_TRADING_NAME,ORGANISATION_NAME,ADDRESS_FIELD1,ADDRESS_FIELD2,ADDRESS_FIELD3,ADDRESS_FIELD4,POST_CODE,PHARMACY_OPENING_HOURS_MONDAY,MON_TOTAL,PHARMACY_OPENING_HOURS_TUESDAY,TUES_TOTAL,PHARMACY_OPENING_HOURS_WEDNESDAY,WED_TOTAL,PHARMACY_OPENING_HOURS_THURSDAY,THURS_TOTAL,PHARMACY_OPENING_HOURS_FRIDAY,FRI_TOTAL,PHARMACY_OPENING_HOURS_SATURDAY,SAT_TOTAL,PHARMACY_OPENING_HOURS_SUNDAY,SUN_TOTAL,WEEKLY_TOTAL,CONTRACT_TYPE
1,FA675,BARNET,HC HEARD CHEMISTS,PATEL H,94 BRENT STREET,HENDON,,LONDON,NW4 2ES,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,CLOSED,0,CLOSED,0,50,Community
2,FAD37,BARNET,ABBOTT PHARMACY,QUESTPARK LIMITED,101 COLNEY HATCH LANE,MUSWELL HILL,LONDON,,N10 1LR,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-18:00,9,CLOSED,0,59,Community
3,FAG10,BARNET,HALE PHARMACY,HALE INTERNATIONAL (UK) LIMITED,143 HALE LANE,,EDGWARE,MIDDLESEX,HA8 9QW,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-17:00,8,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,50,Community
4,FAK52,BARNET,SABEL CHEMIST,SABEL CHEMIST LTD,116 BRENT STREET,HENDON,LONDON,,NW4 2DT,09:30-18:30,9,09:30-18:30,9,09:30-18:30,9,09:30-18:30,9,09:30-18:30,9,10:00-14:00,4,10:00-14:00,4,53,Community
5,FAT67,BARNET,BOOTS,BOOTS UK LIMITED,BRENT CROSS SHOPPING CTRE,HENDON,LONDON,,NW4 3FB,09:30-20:00,10.5,09:30-20:00,10.5,09:30-20:00,10.5,09:30-20:00,10.5,09:30-20:00,10.5,09:00-20:00,11,12:00-18:00,6,69.5,Community
6,FAX69,BARNET,LAKES PHARMACY,LAKES CARE GROUP LTD,CAVENDISH HOUSE,"GROUND FLOOR, 13 LODGE RD",HENDON,LONDON,NW4 4DD,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,CLOSED,0,CLOSED,0,40,Community
7,FC163,BARNET,GREENFIELD CHEMIST,MOUNTFORD CHEMISTS LIMITED,16 GREENHILL PARADE,NEW BARNET,HERTFORDSHIRE,,EN5 1ES,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
8,FC275,BARNET,SVR PHARMACY,SVR CHEMIST LTD,141-147 EAST BARNET ROAD,,EAST BARNET,HERTFORDSHIRE,EN4 8QZ,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,CLOSED,0,CLOSED,0,50,Community
9,FD668,BARNET,CASTLE CHEMIST,BILLAZE LIMITED,364 CRICKLEWOOD LANE,,,LONDON,NW2 2QJ,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:30-17:00,7.5,CLOSED,0,52.5,Community
10,FD675,BARNET,JETHROS HEALTHCARE PHARMACY,JETHRO'S LTD,120 GOLDERS GREEN ROAD,LONDON,,,NW11 8HB,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,CLOSED,0,CLOSED,0,45,Community
11,FDA28,BARNET,RESPOND HEALTHCARE,RESPOND HEALTHCARE LIMITED,23 HERITAGE AVENUE,,,LONDON,NW9 5XY,08:00-17:00,9,08:00-17:00,9,08:00-17:00,9,08:00-17:00,9,08:00-17:00,9,CLOSED,0,CLOSED,0,45,DAC
12,FDN63,BARNET,ACORN PHARMACY,YSIM PHARMA LIMITED,641 WATFORD WAY,,MILL HILL,LONDON,NW7 3JR,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-13:00,4,CLOSED,0,54,Community
13,FDV53,BARNET,BRAND-RUSSELL CHEMISTS LTD,BRAND-RUSSELL CHEMISTS LTD,280 EAST BARNET ROAD,EAST BARNET,,HERTFORDSHIRE,EN4 8TD,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-13:00,4,CLOSED,0,44,Community
14,FE533,BARNET,MOUNTFORD CHEMISTS,MOUNTFORD CHEMISTS LIMITED,11 EAST BARNET ROAD,NEW BARNET,HERTFORDSHIRE,,EN4 8RR,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
15,FE907,BARNET,HUGH LLOYD DISPENSING CHEMIST,CRISTAL A,34 MARKET PLACE,FALLODEN WAY,HAMPSTEAD GARDEN SUBURB,LONDON,NW11 6JJ,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,CLOSED,0,54,Community
16,FED28,BARNET,CARTERS PHARMACY,REGAL HEALTHCARE LTD,321 BALLARDS LANE,,NORTH FINCHLEY,LONDON,N12 8LT,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,CLOSED,0,54,Community
17,FEV23,BARNET,GATEWAY CHEMIST,HIKMET SN,334 REGENTS PARK ROAD,,,LONDON,N3 2LN,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:00,9,09:00-18:00,9,10:00-17:00,7,CLOSED,0,53.5,Community
18,FEW83,BARNET,CULLIMORE CHEMIST,OPTNEAR LIMITED,13/15 GLENGALL ROAD,,EDGWARE,LONDON,HA8 8TB,08:00-19:00,11,08:00-19:00,11,08:00-19:00,11,08:00-19:00,11,08:00-19:00,11,09:00-13:00,4,CLOSED,0,59,Community
19,FF072,BARNET,BISHOPS PHARMACY,PATEL HK,7 LYTTELTON ROAD,HAMPSTEAD GARDEN SUBURB,EAST FINCHLEY,LONDON,N2 0DW,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,CLOSED,0,CLOSED,0,45,Community
20,FF506,BARNET,COOTES PHARMACY,THOBHANI AIK,166-168 HIGH ROAD,,EAST FINCHLEY,LONDON,N2 9AS,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-17:00,8,CLOSED,0,53,Community
21,FFG86,BARNET,SABEL CHEMIST LIMITED,SABEL CHEMIST LIMITED,9 CHURCH ROAD,HENDON,,LONDON,NW4 4EB,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,CLOSED,0,CLOSED,0,45,Community
22,FFJ43,BARNET,WILKINSON CHEMIST,HELPROSE LTD,190 HIGH STREET,BARNET,HERTFORDSHIRE,,EN5 5SZ,09:00-17:30,8.5,09:00-17:30,8.5,09:00-17:30,8.5,09:00-13:00,4,09:00-17:30,8.5,09:00-17:30,8.5,CLOSED,0,46.5,Community
23,FGC52,BARNET,SHORE PHARMACY,WELLCARE GROUP LIMITED,79 RUSSELL LANE,,WHETSTONE,LONDON,N20 0BA,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
24,FH555,BARNET,VICTORIA PHARMACY,ABAN HEALTHCARE LIMITED,229 GOLDERS GREEN ROAD,,,LONDON,NW11 9ES,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,CLOSED,0,CLOSED,0,40,Community
25,FH899,BARNET,BOOTS,BOOTS UK LIMITED,21 TEMPLE FORTUNE PARADE,GOLDERS GREEN ROAD,LONDON,,NW11 0QS,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,10:00-16:00,6,63,Community
26,FHC96,BARNET,CARE CHEMISTS,D.N.SHARPE LIMITED,31 THE BROADWAY,,MILL HILL,LONDON,NW7 3DA,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,09:00-17:00,8,CLOSED,0,CLOSED,0,40,Community
27,FJ034,BARNET,BOOTS,BOOTS UK LIMITED,788 HIGH ROAD,NORTH FINCHLEY,LONDON,,N12 9QR,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,10:30-16:30,6,63,Community
28,FJ287,BARNET,SINGER PHARMACY,QUESTPARK LIMITED,74 EDGWARE WAY,MOWBRAY PARADE,EDGWARE,MIDDLESEX,HA8 8JS,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,CLOSED,0,10:00-13:00,3,53,Community
29,FJ758,BARNET,COOTES PHARMACY,COOTES PHARMACY LIMITED,110-112 BALLARDS LANE,,FINCHLEY,LONDON,N3 2DN,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-17:00,8,CLOSED,0,53,Community
30,FJN47,BARNET,OAKLEIGH PHARMACY,WELLCARE GROUP LIMITED,253 OAKLEIGH ROAD NORTH,,WHETSTONE,LONDON,N20 0TX,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
31,FJR97,BARNET,MCPARLAND HA LTD,MCPARLAND HA LTD,UNIT 2 HEALTH PARADE,GRAHAME PARK WAY,HENDON VILLAGE,,NW9 5ZN,08:00-19:30,11.5,08:00-19:30,11.5,08:00-19:30,11.5,08:00-19:30,11.5,08:00-19:30,11.5,09:00-17:00,8,10:00-16:00,6,71.5,Community
32,FJT13,BARNET,DAY LEWIS PHARMACY,DAY LEWIS PLC,2A HARTLEY AVENUE,MILL HILL,,LONDON,NW7 2HX,08:00-18:30,10.5,08:00-18:30,10.5,08:00-18:30,10.5,08:00-18:30,10.5,08:00-18:30,10.5,CLOSED,0,CLOSED,0,52.5,Community
33,FJX05,BARNET,PICKLES CHEMIST,JATIN PATEL,73 BALLARDS LANE,,FINCHLEY,LONDON,N3 1XT,08:30-17:00,8.5,08:30-17:00,8.5,08:30-17:00,8.5,08:30-17:00,8.5,08:30-17:00,8.5,CLOSED,0,CLOSED,0,42.5,Community
34,FJX68,BARNET,AE LIPKIN,PAUN MD,5 DOLLIS PARADE,64 TOTTERIDGE LANE,LONDON,,N20 8QG,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-13:00,4,CLOSED,0,49,Community
35,FKE11,BARNET,BOOTS,BOOTS UK LIMITED,142 HIGH STREET,,BARNET,HERTFORDSHIRE,EN5 5XP,08:30-18:00,9.5,08:30-18:00,9.5,08:30-18:00,9.5,08:30-18:00,9.5,08:30-18:00,9.5,09:00-18:00,9,10:30-16:30,6,62.5,Community
36,FKX25,BARNET,REENA PHARMACY,V.N.R.S LTD,222 REGENTS PARK ROAD,FINCHLEY,LONDON,,N3 3HP,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-14:00,5,11:00-17:00,6,56,Community
37,FL266,BARNET,GORDON SMITH PHARMACY,DRAYWARD LTD,176 LONG LANE,,,LONDON,N3 2RA,09:00-17:45,8.75,09:00-17:45,8.75,09:00-17:45,8.75,09:00-17:45,8.75,09:00-17:45,8.75,CLOSED,0,CLOSED,0,43.75,Community
38,FLG64,BARNET,HENDON PHARMACY,SHAH ST,52 VIVIAN AVENUE,HENDON,LONDON,,NW4 3XH,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,CLOSED,0,CLOSED,0,47.5,Community
39,FLX71,BARNET,AKHTAR S,AKHTAR S,134 CRICKLEWOOD BROADWAY,LONDON,,,NW2 3EE,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,CLOSED,0,57,Community
40,FMC90,BARNET,AKSHAR PHARMACIES,PATEL N,91 CRICKLEWOOD LANE,CRICKLEWOOD,LONDON,,NW2 1HR,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
41,FMG52,BARNET,OAKDALE PHARMACY,HAMILTON ENTERPRISES LIMITED,15 VICEROY PARADE,71 HIGH ROAD,EAST FINCHLEY,LONDON,N2 8AQ,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-17:30,8.5,CLOSED,0,56,Community
42,FN742,BARNET,BROADWAY CHEMIST,B A PHARMA LIMITED,204 WEST HENDON BROADWAY,,,LONDON,NW9 7EE,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,CLOSED,0,CLOSED,0,50,Community
43,FNC29,BARNET,PARRY JONES PHARMACY,SYDNEY BLUM & CO LTD,61 HIGH STREET,,BARNET,HERTFORDSHIRE,EN5 5UR,09:00-17:30,8.5,09:00-17:30,8.5,09:00-17:30,8.5,09:00-17:30,8.5,09:00-17:30,8.5,09:00-14:00,5,CLOSED,0,47.5,Community
44,FNY79,BARNET,CW ANDREW,SHILCROFT LIMITED,32 HIGH ROAD,EAST FINCHLEY,LONDON,,N2 9PJ,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-18:00,9,CLOSED,0,59,Community
45,FP809,BARNET,WESTLAKE PHARMACY,THANKEY BP,1015 FINCHLEY ROAD,GOLDERS GREEN,LONDON,,NW11 7ES,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,CLOSED,0,CLOSED,0,47.5,Community
46,FPN49,BARNET,I WARMAN FREED,THE LEARNING PHARMACY LTD,45 GOLDERS GREEN ROAD,,,LONDON,NW11 8EL,08:30-22:00,13.5,08:30-22:00,13.5,08:30-22:00,13.5,08:30-22:00,13.5,08:30-22:00,13.5,11:00-20:00,9,08:30-22:00,14,90,Community
47,FPY15,BARNET,PROCARE PHARMACY,SHEAV CHEM LTD,11 SHEAVESHILL PARADE,SHEAVESHILL AVENUE,COLINDALE,LONDON,NW9 6RS,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
48,FQH33,BARNET,BOOTS,BOOTS UK LIMITED,BROADWALK SHOPPING CTR,STATION ROAD,EDGWARE,MIDDLESEX,HA8 7HX,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-18:00,9,11:00-17:00,6,65,Community
49,FQJ10,BARNET,W PRICE (CHEMIST),PATEL VK,8 PENNINE PARADE,PENNINE DRIVE,LONDON,,NW2 1NT,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:30-13:00,3.5,CLOSED,0,53.5,Community
50,FQJ62,BARNET,TESCO INSTORE PHARMACY,TESCO STORES LIMITED,21-29 BALLARDS LANE,,FINCHLEY,LONDON,N3 1XP,08:00-20:00,12,08:00-20:00,12,08:00-20:00,12,08:00-20:00,12,08:00-20:00,12,08:00-20:00,12,10:00-16:00,6,78,Community
51,FQR66,BARNET,H HARIA CHEMISTS,QCROSS LTD,25 FRIERN BARNET ROAD,NEW SOUTHGATE,LONDON,,N11 1NE,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-13:00,4,CLOSED,0,54,Community
52,FQT71,BARNET,HAMPDEN SQUARE PHARMACY,WELLCARE GROUP LIMITED,14 HAMPDEN SQUARE,,,LONDON,N14 5JR,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,CLOSED,0,CLOSED,0,47.5,Community
53,FR774,BARNET,JADE PHARMACY (AVENUE),RADIANT MEDICARE LIMITED,189 STATION ROAD,,EDGWARE,MIDDLESEX,HA8 7JX,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-17:30,8.5,CLOSED,0,58.5,Community
54,FR940,BARNET,ZAXGATE LTD,ZAXGATE LTD,14-15 SENTINAL SQUARE,BRENT STREET,HENDON,LONDON,NW4 2EL,09:00-18:15,9.25,09:00-18:15,9.25,09:00-18:15,9.25,09:00-18:15,9.25,09:00-18:15,9.25,09:00-18:15,9.25,11:00-14:00,3,58.5,Community
55,FRA69,BARNET,JOHN WILSON CHEMISTS,SHAH ST,17-19 VIVIAN AVENUE,HENDON,LONDON,,NW4 3UX,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-14:00,5,CLOSED,0,50,Community
56,FRC27,BARNET,JADE PHARMACY,RADIANT MEDICARE LIMITED,5/6 SILKSTREAM PARADE,"WATLING AVENUE, BURNT OAK",EDGWARE,MIDDLESEX,HA8 0EJ,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-18:00,9,CLOSED,0,59,Community
57,FRL51,BARNET,MANGO PHARMACY,CURECHEM LTD,98 HIGH STREET,,EDGWARE,MIDDLESEX,HA8 7HF,10:00-17:00,7,10:00-17:00,7,10:00-17:00,7,10:00-17:00,7,10:00-17:00,7,10:00-15:00,5,CLOSED,0,40,Community
58,FRR41,BARNET,PHARMCO,ARIKA LIMITED,199 DEANSBROOK ROAD,BURNT OAK,EDGWARE,MIDDLESEX,HA8 9BU,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-17:00",7,"09:00-13:00,14:00-18:00",8,09:00-13:00,4,CLOSED,0,43,Community
59,FRT44,BARNET,LINKS PHARMACY,SB PHARMA LTD,129 EAST END ROAD,,EAST FINCHLEY,LONDON,N2 0SZ,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-14:30,5.5,CLOSED,0,53,Community
60,FTR70,BARNET,TESCO INSTORE PHARMACY,TESCO STORES LIMITED,COPPETTS CENTRE,NORTH CIRCULAR ROAD,NORTH FINCHLEY,LONDON,N12 0SH,08:00-20:00,12,08:00-20:00,12,08:00-20:00,12,08:00-20:00,12,08:00-20:00,12,08:00-20:00,12,10:00-16:00,6,78,Community
61,FV015,BARNET,FAIRVIEW PHARMACY,FAIRWAY HEALTH PARTNERSHIPS LIMITED,FINCHLEY MEMORIAL HOSP,GRANVILLE ROAD,,LONDON,N12 0JE,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,10:00-16:00,6,10:00-16:00,6,57,LPS
62,FV847,BARNET,CHARLES SAMPSON PHARMACY,AMRAN PHARMACY LTD,800 HIGH ROAD,,NORTH FINCHLEY,LONDON,N12 9QU,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-13:00,4,CLOSED,0,51.5,Community
63,FV910,BARNET,BOOTS,BOOTS UK LIMITED,58-60 GOLDERS GREEN ROAD,LONDON,,,NW11 8LN,09:00-20:00,11,09:00-20:00,11,09:00-20:00,11,09:00-20:00,11,09:00-20:00,11,09:00-19:00,10,11:00-20:00,9,74,Community
64,FVF89,BARNET,DAY LEWIS PHARMACY,DAY LEWIS PLC,LANGSTONE WAY SURGERY,LIDBURY SQUARE,MILL HILL,LONDON,NW7 1AF,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,08:30-18:30,10,CLOSED,0,CLOSED,0,50,Community
65,FVX21,BARNET,REGENT PHARMACY,REGENT (LONDON) LTD,7 SALCOMBE GARDENS,MILL HILL,,LONDON,NW7 2NU,"09:00-13:30,14:30-18:00",8,"09:00-13:30,14:30-18:00",8,"09:00-13:30,14:30-18:00",8,"09:00-13:30,14:30-18:00",8,"09:00-13:30,14:30-18:00",8,CLOSED,0,CLOSED,0,40,Community
66,FW144,BARNET,JADE (DEREK CLARKE) PHARMACY,RADIANT MEDICARE LIMITED,85 STATION ROAD,,EDGWARE,MIDDLESEX,HA8 7JH,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-18:00,9,09:00-17:00,8,CLOSED,0,53,Community
67,FW276,BARNET,KINGS PHARMACY,APOTHECARY BROTHERS LTD,27 BALLARDS LANE,FINCHLEY,,LONDON,N3 1XP,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:30-14:30,5,CLOSED,0,52.5,Community
68,FWQ30,BARNET,BOOTS,BOOTS UK LIMITED,1263-1275 HIGH ROAD,,WHETSTONE,LONDON,N20 9HS,08:30-20:00,11.5,08:30-20:00,11.5,08:30-20:00,11.5,08:30-20:00,11.5,08:30-20:00,11.5,09:00-20:00,11,11:00-17:00,6,74.5,Community
69,FXG34,BARNET,PRIMA PHARMACY,PRIMA PHARMACY LTD,171 BELLS HILL,,BARNET,HERTFORDSHIRE,EN5 2TB,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-18:00",8,"09:00-13:00,14:00-17:00",7,"09:00-13:00,14:00-18:00",8,09:00-13:00,4,CLOSED,0,43,Community
70,FXJ92,BARNET,WOODHOUSE HEALTHCARE LIMITED,WOODHOUSE HEALTHCARE LIMITED,209 WOODHOUSE ROAD,,FRIERN BARNET,LONDON,N12 9AY,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-17:30,8.5,11:00-17:00,6,64.5,Community
71,FYL45,BARNET,SUPERDRUG PHARMACY,SUPERDRUG STORES PLC,UNIT 24,BROADWALK SHOPPING CENTRE,150 STATION ROAD,"EDGWARE,MIDDLESEX",HA8 7BD,"09:00-14:00,14:30-18:00",8.5,"09:00-14:00,14:30-18:00",8.5,"09:00-14:00,14:30-18:00",8.5,"09:00-14:00,14:30-18:00",8.5,"09:00-14:00,14:30-18:00",8.5,"09:00-14:00,14:30-17:30",8,CLOSED,0,50.5,Community
72,FYT22,BARNET,LANDYS CHEMIST,LEMON GOLD LTD,1191 FINCHLEY ROAD,LONDON,,,NW11 0AA,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-19:00,10,09:00-18:00,9,10:00-14:00,4,63,Community
73,FYY65,BARNET,BOOTS,BOOTS UK LIMITED,32-34 THE BROADWAY,MILL HILL,LONDON,,NW7 3LH,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:30,9.5,09:00-18:00,9,10:00-16:00,6,62.5,Community
