ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,B/05025/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULNJIJV401,15/09/2014 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing bungalow into 2no. 3 bedroom houses. Extension and alteration to roof involving hip to gable on both sides and dormer windows to rear, front and side elevations. Provision of 4No parking spaces","67 York Road, Barnet, Herts, EN5 1LN",10/11/2014 00:00,Decided,,,,,10/04/2017 00:00,Approve,Delegated,10/04/2017 00:00,,,,,,,200131805,Mr Graham Knott,,,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00145/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULVJIJV442,25/06/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,,"The Louis Kennedy Partnership, Old School House, Victoria Avenue, London, N3 1GG",,Decided,,,,,15/09/2017 00:00,,,15/09/2017 00:00,,,,,,,200211001,,,,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03444/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULRJIJV774,27/06/2014 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,"Installation of 2no non-illuminated fascia sign, installation of 2no non-illuminated signs (door and wall plaque) and 1no internally illuminated free standing sign.","Cavendish House Dental Surgery, 240 East End Road, London, N2 8AX",08/09/2014 00:00,Decided,,,,,30/05/2017 00:00,Refuse,Delegated,30/05/2017 00:00,,,,,,,200203680,Mr Allington,,,,1
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02136/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM7JIJV659,20/05/2011 00:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Variation of conditions 2 (Approved Plans), 16 (Details of drainage & surfacing of parking spaces) pursuant to Appeal Decision APP/N5090/A/10/2122850 (of planning application H//04617/08) granted12/08/10. Amendments to include removal of new car parking spaces.","Edgwarebury Cemetery, Edgwarebury Lane, Edgware, Middx, HA8 8QP",11/08/2011 00:00,Decided,,,,,14/08/2017 00:00,Approve,Delegated,14/08/2017 00:00,,,,,,,200036447,Mr Tony Charles,21/06/2011 00:00,,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/05517/14,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULNJIJV488,07/10/2014 00:00,http://id.esd.org.uk/service/1739,Planning non-material amendments,,,"Non material amendment  to planning permission H/01918/12 dated 01/02/13 for 'Extension to the time limit for implementing Planning permission H/01496/09 granted 25/06/09 for redevelopment with part 2, part three storey plus rooms in roof space, building to accommodate six self contained flats with associated access and parking. Variation to include internal alterations to basement and incorporation of lightwell.","108-110 Stonegrove, Edgware, Middx, HA8 7UB",28/10/2014 00:00,Decided,,,,,03/05/2017 00:00,,Delegated,09/05/2017 00:00,,,,,,,200161407,Mr. Martin Stent,,,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/04136/ADV,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQWVMSJIGCF00,03/07/2015 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,Installation of a free-standing advertisement structure with double sided internally illuminated LED media screen,"Land At Henly's CornerRegents Park RoadLondonN3 3JN",28/08/2015 00:00,Decided,,,,,28/06/2017 00:00,,Delegated,28/06/2017 00:00,,,,,,,200147213,Garry Hutchinson,15/07/2015 00:00,05/08/2015 00:00,,20
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/04136/ADV,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQWVMSJIGCF00,03/07/2015 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,Installation of a free-standing advertisement structure with double sided internally illuminated LED media screen,"Land At Henly's CornerRegents Park RoadLondonN3 3JN",28/08/2015 00:00,Decided,,,,,28/06/2017 00:00,,Delegated,28/06/2017 00:00,,,,,,,200147213,Garry Hutchinson,15/07/2015 00:00,05/08/2015 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/00743/CON,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJCT6YJI03M00,06/02/2015 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of conditions 29 (Street Lighting), 30 (Vehicular Access Points - Phase 2) and 31c (Works to Dollis Valley Way) pursuant to planning permission B/00354/13 (02/10/2013)","Phase 2, Dollis Valley EstateInc. Former Barnet Hill SchoolBarnet South Community Assosciation Hall131-135 Mays LaneBarnetEN5 2DY",20/03/2015 00:00,Decided,,,,,09/03/2018 00:00,Approve,Delegated,09/03/2018 00:00,,,,,,,200080383,Mr Stephen Gook,13/02/2015 00:00,06/03/2015 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/04829/ADV,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NSC9EWJIHDU00,31/07/2015 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,2no Internally Illuminated LED Media Screens,"Land At Finchley High RoadN2 9BA",28/09/2015 00:00,Decided,,,,,21/08/2017 00:00,,Delegated,21/08/2017 00:00,,,,,,,200195077,Garry Hutchinson,01/09/2015 00:00,22/09/2015 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/04829/ADV,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NSC9EWJIHDU00,31/07/2015 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,2no Internally Illuminated LED Media Screens,"Land At Finchley High RoadN2 9BA",28/09/2015 00:00,Decided,,,,,21/08/2017 00:00,,Delegated,21/08/2017 00:00,,,,,,,200195077,Garry Hutchinson,01/09/2015 00:00,22/09/2015 00:00,,3
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/03921/CON,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQGGE4JI08Y00,24/06/2015 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details for condition 18 Phase 2 (car parking management plan) pursuant to planning permission B/00354/13 dated 01.10.2013,"Dollis Valley Estate, Including Former Barnet Hill School, Barnet South Community Association Hall And 131-135 Mays Lane, Barnet, EN5",05/08/2015 00:00,Decided,,,,,18/04/2017 00:00,Withdrawn,Delegated,18/04/2017 00:00,,,,,,,200007300,Mr Stephen Gook,,,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/04358/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NRFFKLJIGO200,13/07/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Construction of new 3 storey building, including Use Class A4 (Drinking establishment) at ground floor and 7 no. new self-contained units on the upper floors following demolition of existing building","70 High StreetBarnetEN5 5SJ",16/09/2015 00:00,Decided,,,,,06/07/2017 00:00,Approve,Committee,06/07/2017 00:00,,,,,,,200198909,Mr Javad Oskooee,21/08/2015 00:00,11/09/2015 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/04358/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NRFFKLJIGO200,13/07/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Construction of new 3 storey building, including Use Class A4 (Drinking establishment) at ground floor and 7 no. new self-contained units on the upper floors following demolition of existing building","70 High StreetBarnetEN5 5SJ",16/09/2015 00:00,Decided,,,,,06/07/2017 00:00,Approve,Committee,06/07/2017 00:00,,,,,,,200198909,Mr Javad Oskooee,21/08/2015 00:00,11/09/2015 00:00,,12
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/05486/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NTZIT4JIIEE00,01/09/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing building and erection of 3 storey building with basement and rooms in roofspace to facilitate 7 no. self-contained flats,"19-20 Queens RoadLondonNW4 2TL",15/12/2015 00:00,Decided,,,,,24/04/2017 00:00,Approve,Delegated,24/04/2017 00:00,,,,,,,200096201,Mr Brian Giandoni,02/11/2015 00:00,23/11/2015 00:00,,1
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/05486/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NTZIT4JIIEE00,01/09/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing building and erection of 3 storey building with basement and rooms in roofspace to facilitate 7 no. self-contained flats,"19-20 Queens RoadLondonNW4 2TL",15/12/2015 00:00,Decided,,,,,24/04/2017 00:00,Approve,Delegated,24/04/2017 00:00,,,,,,,200096201,Mr Brian Giandoni,02/11/2015 00:00,23/11/2015 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/03873/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQE8Q1JI08Y00,22/06/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Recontouring of western boundary alongside St Albans Road to form safety banks between 1 and 4 metres high. Creation of driving range with six covered range bay and attenuation pond, short game academy course, minor modification to hole 10. Temporary construction access from St Albans Road","Old Fold Manor Golf ClubOld Fold LaneBarnetEN5 4QN",21/09/2015 00:00,Decided,,,,,08/08/2017 00:00,Approve,Committee,08/08/2017 00:00,,,,,,,200089228,Mr Stuart Downs,28/07/2015 00:00,18/08/2015 00:00,,8
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/03873/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQE8Q1JI08Y00,22/06/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Recontouring of western boundary alongside St Albans Road to form safety banks between 1 and 4 metres high. Creation of driving range with six covered range bay and attenuation pond, short game academy course, minor modification to hole 10. Temporary construction access from St Albans Road","Old Fold Manor Golf ClubOld Fold LaneBarnetEN5 4QN",21/09/2015 00:00,Decided,,,,,08/08/2017 00:00,Approve,Committee,08/08/2017 00:00,,,,,,,200089228,Mr Stuart Downs,28/07/2015 00:00,18/08/2015 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/03873/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQE8Q1JI08Y00,22/06/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Recontouring of western boundary alongside St Albans Road to form safety banks between 1 and 4 metres high. Creation of driving range with six covered range bay and attenuation pond, short game academy course, minor modification to hole 10. Temporary construction access from St Albans Road","Old Fold Manor Golf ClubOld Fold LaneBarnetEN5 4QN",21/09/2015 00:00,Decided,,,,,08/08/2017 00:00,Approve,Committee,08/08/2017 00:00,,,,,,,200089228,Mr Stuart Downs,28/07/2015 00:00,18/08/2015 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/03873/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQE8Q1JI08Y00,22/06/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,,,"Recontouring of western boundary alongside St Albans Road to form safety banks between 1 and 4 metres high. Creation of driving range with six covered range bay and attenuation pond, short game academy course, minor modification to hole 10. Temporary construction access from St Albans Road","Old Fold Manor Golf ClubOld Fold LaneBarnetEN5 4QN",21/09/2015 00:00,Decided,,,,,08/08/2017 00:00,Approve,Committee,08/08/2017 00:00,,,,,,,200089228,Mr Stuart Downs,28/07/2015 00:00,18/08/2015 00:00,71,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/05316/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NTFNMAJII5700,21/08/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Retrospective application for the rear and side windows. Change of use from A1 use class (internet cafe) to A3 use class. Installation of extraction flue system to rear elevation. Single storey rear extension to provide restaurant space. [AMENDED PLANS AND ADDITIONAL DOCUMENTS],"2 Watford WayLondonNW4 3AD",16/10/2015 00:00,Decided,,,,,07/07/2017 00:00,,Delegated,07/07/2017 00:00,,,,,,,200122102,Mr Huseyin Cicek,17/12/2015 00:00,07/01/2016 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/05316/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NTFNMAJII5700,21/08/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Retrospective application for the rear and side windows. Change of use from A1 use class (internet cafe) to A3 use class. Installation of extraction flue system to rear elevation. Single storey rear extension to provide restaurant space. [AMENDED PLANS AND ADDITIONAL DOCUMENTS],"2 Watford WayLondonNW4 3AD",16/10/2015 00:00,Decided,,,,,07/07/2017 00:00,,Delegated,07/07/2017 00:00,,,,,,,200122102,Mr Huseyin Cicek,17/12/2015 00:00,07/01/2016 00:00,,3
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/00090/S73,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NHTDDYJIHNZ00,07/01/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Two storey rear extension at 949 Finchley Road. First floor rear extension at 947 Finchley Road. At 949 Finchley Road conversion of 8 self contained units into 7 self contained flats including part single, part two storey side/rear extension including removal of side access stair between house No.949 and 951.  Creation of a new basement including a front lightwell and a rear patio area.  Roof extension with a side and a rear dormer window and a total of 4no. rooflights to facilitate a loft conversion.  Provision of a communal garden; refuse and 4no. off-street car parking spaces, hard and soft landscaping. Associated works to 949 Finchley Road.","947-949 Finchley RoadLondonNW11 7PE",13/03/2015 00:00,Decided,,,,,27/07/2017 00:00,Approve,Delegated,27/07/2017 00:00,,,,,,,200042337,Mr Barry McRobb,,,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/07500/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZ2XK1JILWN00,09/12/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of existing single dwelling house to 2no self contained flats with associated bike and refuse store. Insertion of new side windows. New bi fold doors to rear,"63 Audley RoadLondonNW4 3EU",09/02/2016 00:00,Decided,,,,,27/07/2017 00:00,Approve,Delegated,27/07/2017 00:00,,,,,,,200005508,Mr Lawrence Sly,22/01/2016 00:00,12/02/2016 00:00,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/07483/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZ1NXFJILVN00,08/12/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Change of Use from C3 (Dwellinghouse) to C2 (Residential institutions). Part two-storey, part first floor side and single storey rear extension. Installation of seven rooflights to all elevations.","107 Station RoadLondonNW4 4NT",09/03/2016 00:00,Decided,,,,,07/07/2017 00:00,Approve,Committee,07/07/2017 00:00,,,,,,,200108466,Lutfi Vala,17/08/2016 00:00,,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/07483/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZ1NXFJILVN00,08/12/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Change of Use from C3 (Dwellinghouse) to C2 (Residential institutions). Part two-storey, part first floor side and single storey rear extension. Installation of seven rooflights to all elevations.","107 Station RoadLondonNW4 4NT",09/03/2016 00:00,Decided,,,,,07/07/2017 00:00,Approve,Committee,07/07/2017 00:00,,,,,,,200108466,Lutfi Vala,17/08/2016 00:00,,,
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/07483/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZ1NXFJILVN00,08/12/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Change of Use from C3 (Dwellinghouse) to C2 (Residential institutions). Part two-storey, part first floor side and single storey rear extension. Installation of seven rooflights to all elevations.","107 Station RoadLondonNW4 4NT",09/03/2016 00:00,Decided,,,,,07/07/2017 00:00,Approve,Committee,07/07/2017 00:00,,,,,,,200108466,Lutfi Vala,17/08/2016 00:00,,,18
15/05/2018 15:24,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,16/3088/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O70GSWJIJXL00,11/05/2016 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"5Proposed extension of a part three, part four storey building comprising Eighteen (18) self-contained residential dwellings and Two (2) Office (Class B1a) units with off street parking at lower ground level for 16 vehicles as previously approved under planning permission H/01827/11 dated 1/2/12.","Deerfield & West Hendon Social Club, 1-3 Station Road, London, NW4 4QA",18/10/2016 00:00,Decided,,,,,21/08/2017 00:00,Refuse,Delegated,21/08/2017 00:00,APP/N5090/W/17/3184496,30/04/2018 00:00,Dismissed,,,,200108359,Mr David Alton,09/09/2016 00:00,30/09/2016 00:00,,4