country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,LA name,Estab,School Name,LAESTAB,Open Date,Sex of school description,Phase-type grouping,TypeOfEstablishment,Middle school,All through school,Hospital school,Denomination,Admissions Policy,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,School Postcode,part-time girls aged 0,part-time girls aged 1,part-time girls aged 2,part-time girls aged 3 (born April to August),part-time girls aged 3 (born January to March),part-time girls aged 3 (born September to December),part-time girls aged 4 (born April to August),part-time girls aged 4 (born January to March),part-time girls aged 4 (born September to December),part-time girls aged 5,part-time girls aged 6,part-time girls aged 7,part-time girls aged 8,part-time girls aged 9,part-time girls aged 10,part-time girls aged 11,part-time girls aged 12,part-time girls aged 13,part-time girls aged 14,part-time girls aged 15,part-time girls aged 16,part-time girls aged 17,part-time girls aged 18,part-time girls aged 19,full-time girls aged 0,full-time girls aged 1,full-time girls aged 2,full-time girls aged 3 (born April to August),full-time girls aged 3 (born January to March),full-time girls aged 3 (born September to December),full-time girls aged 4 (born April to August),full-time girls aged 4 (born January to March),full-time girls aged 4 (born September to December),full-time girls aged 5,full-time girls aged 6,full-time girls aged 7,full-time girls aged 8,full-time girls aged 9,full-time girls aged 10,full-time girls aged 11,full-time girls aged 12,full-time girls aged 13,full-time girls aged 14,full-time girls aged 15,full-time girls aged 16,full-time girls aged 17,full-time girls aged 18,full-time girls aged 19,part time boys aged 0,part time boys aged 1,part time boys aged 2,part-time boys aged 3 (born April to August),part-time boys aged 3 (born January to March),part-time boys aged 3 (born September to December),part-time boys aged 4 (born April to August),part-time boys aged 4 (born January to March),part-time boys aged 4 (born September to December),part time boys aged 5,part time boys aged 6,part time boys aged 7,part time boys aged 8,part time boys aged 9,part time boys aged 10,part time boys aged 11,part time boys aged 12,part time boys aged 13,part time boys aged 14,part time boys aged 15,part time boys aged 16,part time boys aged 17,part time boys aged 18,part time boys aged 19,full time boys aged 0,full time boys aged 1,full time boys aged 2,full-time boys aged 3 (born April to August),full-time boys aged 3 (born January to March),full-time boys aged 3 (born September to December),full-time boys aged 4 (born April to August),full-time boys aged 4 (born January to March),full-time boys aged 4 (born September to December),full time boys aged 5,full time boys aged 6,full time boys aged 7,full time boys aged 8,full time boys aged 9,full time boys aged 10,full time boys aged 11,full time boys aged 12,full time boys aged 13,full time boys aged 14,full time boys aged 15,full time boys aged 16,full time boys aged 17,full time boys aged 18,full time boys aged 19,headcount total girls (rounded),headcount total boys (rounded),full time pupils (rounded),part time pupils (rounded),headcount of pupils (unrounded),fte pupils (unrounded),boy boarders,girl boarders,total boarders,number of pupils taking a free school meal on census day,% of pupils taking free school meals,number of pupils known to be eligible for free school meals,% of pupils known to be eligible for free school meals,Number of pupils (used for FSM calculation in Performance Tables),number of pupils known to be eligible for free school meals (Performance Tables),% of pupils known to be eligible for free school meals (Performance Tables),number of pupils classified as white British ethnic origin,% of pupils classified as white British ethnic origin,number of pupils classified as Irish ethnic origin,% of pupils classified as Irish ethnic origin,number of pupils classified as traveller of Irish heritage ethnic origin,% of pupils classified as traveller of Irish heritage ethnic origin,number of pupils classified as any other white background ethnic origin,% of pupils classified as any other white background ethnic origin,number of pupils classified as Gypsy/Roma ethnic origin,% of pupils classified as Gypsy/Roma ethnic origin,number of pupils classified as white and black Caribbean ethnic origin,% of pupils classified as white and black Caribbean ethnic origin,number of pupils classified as white and black African ethnic origin,% of pupils classified as white and black African ethnic origin,number of pupils classified as white and Asian ethnic origin,% of pupils classified as white and Asian ethnic origin,number of pupils classified as any other mixed background ethnic origin,% of pupils classified as any other mixed background ethnic origin,number of pupils classified as Indian ethnic origin,% of pupils classified as Indian ethnic origin,number of pupils classified as Pakistani ethnic origin,% of pupils classified as Pakistani ethnic origin,number of pupils classified as Bangladeshi ethnic origin,% of pupils classified as Bangladeshi ethnic origin,number of pupils classified as any other Asian background ethnic origin,% of pupils classified as any other Asian background ethnic origin,number of pupils classified as Caribbean ethnic origin,% of pupils classified as Caribbean ethnic origin,number of pupils classified as African ethnic origin,% of pupils classified as African ethnic origin,number of pupils classified as any other black background ethnic origin,% of pupils classified as any other black background ethnic origin,number of pupils classified as Chinese ethnic origin,% of pupils classified as Chinese ethnic origin,number of pupils classified as any other ethnic group ethnic origin,% of pupils classified as any other ethnic group ethnic origin,number of pupils unclassified,% of pupils unclassified,number of pupils of compulsory school age and above (rounded),number of pupils whose first language is known or believed to be English,% of pupils whose first language is known or believed to be English,number of pupils whose first language is known or believed to be other than English,% of pupils whose first language is known or believed to be other than English,number of pupils whose first language is unclassified,% of pupils whose first language is unclassified
E92000001,England,London,E12000007,100000,E09000001,201,City of London,3614,Sir John Cass's Foundation Primary School,2013614,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000639,Cities of London and Westminster,E05009310,Tower,Urban major conurbation,EC3A 5DE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,7,3,12,8,11,17,19,13,13,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,1,4,8,4,18,13,11,17,18,15,17,0,0,0,0,0,0,0,0,0,135,140,275,0,276,276,0,0,0,33,12,33,12,276,33,12,41,23.2,0,0,0,0,22,12.4,0,0,5,2.8,1,0.6,6,3.4,14,7.9,5,2.8,3,1.7,55,31.1,0,0,2,1.1,6,3.4,1,0.6,2,1.1,14,7.9,0,0,175,72,40.7,105,59.3,0,0
E92000001,England,London,E12000007,100001,E09000001,201,City of London,6005,City of London School for Girls,2016005,01/01/1920,Girls,Independent school,Other Independent School,,,,No religious character,Not collected,E14000639,Cities of London and Westminster,E05009302,Cripplegate,Urban major conurbation,EC2Y 8BB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,23,24,23,96,93,112,95,89,75,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,725,0,725,0,727,727,0,0,0,..,..,..,..,579,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,725,..,..,..,..,..,..
E92000001,England,London,E12000007,100002,E09000001,201,City of London,6006,St Paul's Cathedral School,2016006,01/01/1939,Mixed,Independent school,Other Independent School,,,,Church of England,Not collected,E14000639,Cities of London and Westminster,E05009304,Farringdon Within,Urban major conurbation,EC4M 9AD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,6,12,9,17,15,17,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,9,12,17,22,20,19,17,19,0,0,0,0,0,0,0,105,145,250,0,248,248,29,0,30,..,..,..,..,248,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,230,..,..,..,..,..,..
E92000001,England,London,E12000007,100003,E09000001,201,City of London,6007,City of London School,2016007,01/01/1919,Boys,Independent school,Other Independent School,,,,No religious character,Not collected,E14000639,Cities of London and Westminster,E05009304,Farringdon Within,Urban major conurbation,EC4V 3AL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,95,96,140,142,130,142,139,0,0,930,930,0,928,928,0,0,0,..,..,..,..,517,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,930,..,..,..,..,..,..
E92000001,England,London,E12000007,100005,E09000007,202,Camden,1048,Thomas Coram Centre,2021048,,Mixed,State-funded nursery,LA Nursery School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000141,King's Cross,Urban major conurbation,WC1N 2NY,0,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,11,3,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,13,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,60,95,30,123,108,0,0,0,26,21.1,33,26.8,93,24,25.8,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,..,0,..,..,..,..,..,..
E92000001,England,London,E12000007,100006,E09000007,202,Camden,1100,CCfL Key Stage 4 PRU,2021100,01/09/1999,Mixed,Pupil referral unit,Pupil Referral Unit,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000134,Gospel Oak,Urban major conurbation,NW3 2NY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,0,0,0,0,10,20,35,0,33,33,0,0,0,0,0,13,39.4,33,13,39.4,16,48.5,1,3,0,0,2,6.1,0,0,3,9.1,0,0,0,0,2,6.1,0,0,0,0,2,6.1,0,0,0,0,3,9.1,0,0,0,0,2,6.1,2,6.1,35,24,72.7,9,27.3,0,0
E92000001,England,London,E12000007,100007,E09000007,202,Camden,1101,Camden Primary Pupil Referral Unit,2021101,,Mixed,Pupil referral unit,Pupil Referral Unit,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000142,Regent's Park,Urban major conurbation,NW1 3EX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,2,6,1,0,0,0,0,0,0,0,0,0,15,20,0,19,19,0,0,0,0,0,15,78.9,19,15,78.9,5,26.3,1,5.3,0,0,2,10.5,1,5.3,4,21.1,1,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5.3,3,15.8,0,0,1,5.3,0,0,20,18,94.7,1,5.3,0,0
E92000001,England,London,E12000007,100008,E09000007,202,Camden,2019,Argyle Primary School,2022019,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000141,King's Cross,Urban major conurbation,WC1H 9EG,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,6,11,7,9,25,25,29,19,20,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,6,11,9,13,29,21,24,22,24,26,0,0,0,0,0,0,0,0,0,200,200,395,0,396,396,0,0,0,90,22.7,112,28.3,396,112,28.3,6,2,0,0,0,0,27,9.1,0,0,1,0.3,0,0,1,0.3,5,1.7,3,1,2,0.7,147,49.5,6,2,2,0.7,66,22.2,3,1,3,1,22,7.4,3,1,295,22,7.4,275,92.6,0,0
E92000001,England,London,E12000007,100009,E09000007,202,Camden,2036,Beckford Primary School,2022036,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000727,Hampstead and Kilburn,E05000132,Fortune Green,Urban major conurbation,NW6 1QL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,6,9,7,9,29,30,30,34,28,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,5,18,5,6,29,29,28,26,32,27,0,0,0,0,0,0,0,0,0,225,220,445,0,446,446,0,0,0,92,20.6,115,25.8,446,115,25.8,59,16.7,0,0,0,0,66,18.7,0,0,11,3.1,11,3.1,3,0.8,29,8.2,4,1.1,11,3.1,23,6.5,11,3.1,13,3.7,41,11.6,4,1.1,2,0.6,61,17.3,4,1.1,355,117,33.1,236,66.9,0,0
E92000001,England,London,E12000007,100010,E09000007,202,Camden,2065,Brecknock Primary School,2022065,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000131,Cantelowes,Urban major conurbation,NW1 9AL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,6,6,4,29,26,22,26,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,5,10,6,4,26,35,29,26,32,29,0,0,0,0,0,0,0,0,0,175,215,390,0,390,390,0,0,0,107,27.4,122,31.3,390,122,31.3,68,20.6,3,0.9,0,0,40,12.1,0,0,8,2.4,3,0.9,1,0.3,26,7.9,0,0,4,1.2,40,12.1,10,3,11,3.3,89,27,7,2.1,6,1.8,13,3.9,1,0.3,330,117,35.5,213,64.5,0,0
E92000001,England,London,E12000007,100011,E09000007,202,Camden,2078,Brookfield Primary School,2022078,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000137,Highgate,Urban major conurbation,N19 5DH,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,5,12,6,5,31,19,35,31,30,23,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,5,15,11,11,29,38,18,29,29,33,0,0,0,0,0,0,0,0,0,205,230,435,5,437,435.5,0,0,0,66,15.1,76,17.4,434,74,17.1,178,51.6,2,0.6,0,0,42,12.2,0,0,12,3.5,7,2,14,4.1,18,5.2,0,0,0,0,20,5.8,9,2.6,7,2,19,5.5,1,0.3,1,0.3,7,2,8,2.3,345,274,79.4,70,20.3,1,0.3
E92000001,England,London,E12000007,100012,E09000007,202,Camden,2095,Carlton Primary School,2022095,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000134,Gospel Oak,Urban major conurbation,NW5 4AX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,4,1,7,2,6,20,22,25,25,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,8,6,6,2,3,29,34,19,30,30,22,0,0,0,0,0,0,0,0,0,160,200,360,0,359,359,0,0,0,120,33.4,139,38.7,359,139,38.7,44,14.9,1,0.3,0,0,30,10.1,1,0.3,3,1,6,2,1,0.3,0,0,1,0.3,6,2,70,23.6,19,6.4,4,1.4,73,24.7,0,0,4,1.4,22,7.4,11,3.7,295,67,22.6,229,77.4,0,0
E92000001,England,London,E12000007,100013,E09000007,202,Camden,2184,Edith Neville Primary School,2022184,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000143,St Pancras and Somers Town,Urban major conurbation,NW1 1DN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,9,1,10,19,14,12,7,17,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,5,4,3,3,8,15,16,16,12,16,0,0,0,0,0,0,0,0,0,110,105,215,0,217,217,0,0,0,72,33.2,76,35,217,76,35,7,4.3,0,0,0,0,6,3.7,0,0,1,0.6,2,1.2,0,0,1,0.6,2,1.2,0,0,97,59.1,0,0,0,0,43,26.2,2,1.2,0,0,3,1.8,0,0,165,13,7.9,151,92.1,0,0
E92000001,England,London,E12000007,100014,E09000007,202,Camden,2219,Fleet Primary School,2022219,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000134,Gospel Oak,Urban major conurbation,NW3 2QT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,6,7,4,8,19,18,20,12,18,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,5,1,4,11,12,8,17,12,10,0,0,0,0,0,0,0,0,0,135,90,230,0,228,228,0,0,0,45,19.7,49,21.5,228,49,21.5,54,31,0,0,0,0,32,18.4,0,0,12,6.9,2,1.1,8,4.6,8,4.6,1,0.6,0,0,23,13.2,4,2.3,1,0.6,23,13.2,4,2.3,0,0,2,1.1,0,0,175,82,47.1,92,52.9,0,0
E92000001,England,London,E12000007,100015,E09000007,202,Camden,2290,Hawley Primary School,2022290,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000130,Camden Town with Primrose Hill,Urban major conurbation,NW1 8RP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,9,1,3,13,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,6,10,3,4,17,19,12,0,0,0,0,0,0,0,0,0,0,0,0,65,80,145,0,146,146,0,0,0,27,18.5,28,19.2,146,28,19.2,23,25.6,0,0,0,0,22,24.4,0,0,5,5.6,1,1.1,3,3.3,7,7.8,2,2.2,1,1.1,8,8.9,2,2.2,0,0,8,8.9,1,1.1,3,3.3,1,1.1,3,3.3,90,34,37.8,56,62.2,0,0
E92000001,England,London,E12000007,100018,E09000007,202,Camden,2436,Netley Primary School & Centre for Autism,2022436,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000142,Regent's Park,Urban major conurbation,NW1 3EX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,12,10,9,25,28,24,22,15,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,7,15,7,6,39,31,33,32,33,26,0,0,0,0,0,0,0,0,0,190,250,440,0,439,439,0,0,0,163,37.1,163,37.1,439,163,37.1,24,7,0,0,0,0,27,7.9,0,0,1,0.3,0,0,2,0.6,14,4.1,1,0.3,8,2.3,143,41.8,6,1.8,0,0,81,23.7,3,0.9,0,0,32,9.4,0,0,340,41,12,301,88,0,0
E92000001,England,London,E12000007,100019,E09000007,202,Camden,2438,New End Primary School,2022438,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000727,Hampstead and Kilburn,E05000135,Hampstead Town,Urban major conurbation,NW3 1HU,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,4,15,4,9,30,22,27,22,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,9,5,6,15,28,32,31,36,31,34,0,0,0,0,0,0,0,0,0,195,240,440,0,438,438,0,0,0,51,11.6,55,12.6,438,55,12.6,82,23.8,2,0.6,0,0,132,38.3,0,0,6,1.7,8,2.3,12,3.5,29,8.4,7,2,2,0.6,6,1.7,18,5.2,4,1.2,11,3.2,0,0,7,2,11,3.2,8,2.3,345,124,35.9,220,63.8,1,0.3
E92000001,England,London,E12000007,100020,E09000007,202,Camden,2475,Primrose Hill School,2022475,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000130,Camden Town with Primrose Hill,Urban major conurbation,NW1 8JL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,7,13,6,10,28,27,26,21,25,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,10,11,11,9,32,30,33,39,35,36,0,0,0,0,0,0,0,0,0,200,255,455,0,455,455,0,0,0,95,20.9,102,22.4,455,102,22.4,59,16.6,0,0,0,0,106,29.8,0,0,23,6.5,11,3.1,8,2.2,21,5.9,0,0,3,0.8,33,9.3,17,4.8,6,1.7,56,15.7,0,0,3,0.8,5,1.4,5,1.4,355,123,34.6,233,65.4,0,0
E92000001,England,London,E12000007,100021,E09000007,202,Camden,2502,Rhyl Primary School,2022502,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000136,Haverstock,Urban major conurbation,NW5 3HB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,8,7,2,11,34,27,23,34,28,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,6,14,5,9,26,20,34,26,32,40,0,0,0,0,0,0,0,0,0,205,225,430,0,431,431,0,0,0,146,33.9,171,39.7,431,171,39.7,16,4.7,0,0,0,0,24,7,0,0,0,0,2,0.6,1,0.3,19,5.6,0,0,2,0.6,155,45.3,5,1.5,3,0.9,77,22.5,0,0,5,1.5,33,9.6,0,0,340,42,12.3,300,87.7,0,0
E92000001,England,London,E12000007,100022,E09000007,202,Camden,2507,Richard Cobden Primary School,2022507,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000143,St Pancras and Somers Town,Urban major conurbation,NW1 0LL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,10,16,6,7,30,29,22,27,38,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,13,14,4,7,27,27,33,31,22,29,0,0,0,0,0,0,0,0,0,220,225,445,0,446,446,0,0,0,106,23.8,135,30.3,446,135,30.3,8,2.4,0,0,0,0,50,14.7,0,0,1,0.3,0,0,1,0.3,7,2.1,1,0.3,1,0.3,117,34.4,0,0,0,0,132,38.8,1,0.3,2,0.6,18,5.3,1,0.3,340,16,4.7,323,95,1,0.3
E92000001,England,London,E12000007,100023,E09000007,202,Camden,2603,Torriano Primary School,2022603,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000139,Kentish Town,Urban major conurbation,NW5 2SJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,7,8,6,11,18,27,31,27,27,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,7,10,10,11,41,33,28,32,32,26,0,0,0,0,0,0,0,0,0,205,245,450,0,448,448,0,0,0,108,24.1,121,27,448,121,27,111,31.3,0,0,0,0,46,13,0,0,22,6.2,4,1.1,8,2.3,20,5.6,1,0.3,0,0,38,10.7,13,3.7,2,0.6,75,21.1,0,0,4,1.1,4,1.1,7,2,355,168,47.3,187,52.7,0,0
E92000001,England,London,E12000007,100025,E09000007,202,Camden,2775,Gospel Oak Primary School,2022775,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000134,Gospel Oak,Urban major conurbation,NW3 2JB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,4,13,14,8,10,30,22,37,29,28,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3,5,15,8,7,29,36,23,31,32,31,0,0,0,0,0,0,0,0,0,240,230,470,0,468,468,0,0,0,111,23.7,114,24.4,468,114,24.4,135,37.8,1,0.3,2,0.6,39,10.9,0,0,12,3.4,5,1.4,5,1.4,33,9.2,1,0.3,0,0,60,16.8,11,3.1,2,0.6,33,9.2,2,0.6,3,0.8,9,2.5,4,1.1,355,187,52.4,170,47.6,0,0
E92000001,England,London,E12000007,100026,E09000007,202,Camden,2797,Fitzjohn's Primary School,2022797,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000727,Hampstead and Kilburn,E05000135,Hampstead Town,Urban major conurbation,NW3 6NP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,5,9,4,5,18,16,13,18,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,6,7,4,0,13,13,17,11,13,17,0,0,0,0,0,0,0,0,0,125,110,230,0,232,232,0,0,0,17,7.3,17,7.3,232,17,7.3,50,28.2,3,1.7,0,0,77,43.5,0,0,4,2.3,1,0.6,10,5.6,5,2.8,2,1.1,2,1.1,2,1.1,0,0,0,0,11,6.2,0,0,2,1.1,2,1.1,6,3.4,175,71,40.1,106,59.9,0,0
E92000001,England,London,E12000007,100027,E09000007,202,Camden,2841,Eleanor Palmer Primary School,2022841,,Mixed,State-funded primary,Community School,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05000139,Kentish Town,Urban major conurbation,NW5 2JA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,5,9,2,1,17,10,16,14,19,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,9,5,6,13,20,14,16,11,14,0,0,0,0,0,0,0,0,0,120,115,235,0,236,236,0,0,0,14,5.9,30,12.7,236,30,12.7,97,53.9,6,3.3,0,0,17,9.4,0,0,11,6.1,2,1.1,7,3.9,11,6.1,2,1.1,0,0,12,6.7,1,0.6,2,1.1,8,4.4,2,1.1,0,0,0,0,2,1.1,180,127,70.6,53,29.4,0,0
E92000001,England,London,E12000007,100028,E09000007,202,Camden,3323,"Christ Church Primary School, Hampstead",2023323,,Mixed,State-funded primary,Voluntary Aided School,,,,Church of England,Not applicable,E14000727,Hampstead and Kilburn,E05000135,Hampstead Town,Urban major conurbation,NW3 1JH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,3,15,12,13,19,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,13,15,15,8,10,15,0,0,0,0,0,0,0,0,0,100,90,185,0,187,187,0,0,0,5,2.7,5,2.7,187,5,2.7,73,45.6,1,0.6,0,0,51,31.9,0,0,2,1.3,4,2.5,11,6.9,5,3.1,4,2.5,0,0,0,0,1,0.6,0,0,1,0.6,0,0,4,2.5,3,1.9,0,0,160,78,48.8,82,51.3,0,0