Unique Asset Identity,Unique Property Reference NO:,Name of the Building/ Land,Ancestor Block Title,Building/Land,Full Address,Street 1 NO:,Street 2 NO:,STREET Name,Postcode,Northing,Easting,Ward,Use,Occupational Status,Undeveloped Land
9704,,Abbots Depot - Land,Abbots Depot,Land,  Oakleigh Road South N11 1HJ,,,Oakleigh Road South,N11 1HJ,,,,Depot,Occupied by The Local Authority,
5470,200154405,Abbots Road Allotments - Land,Abbots Road Allotments,Land, Abbots Road Allotments Abbots Road ,,Abbots Road Allotments,Abbots Road,,,,Edgware,Allotment,Ground Leasehold,Undeveloped
9647,,Abbots Road Northside Substation Site - Building,Abbots Road Northside Substation Site,Building,   ,,,,,,,,Utility,Ground Leasehold,
9646,,Abercorn Road Substation Site - Building,Abercorn Road Substation Site,Building,   NW7,,,,NW7,,,,Utility,Ground Leasehold,
9624,200216797,Acrefield House - Building,Acrefield House,Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
9596,,Addison Way/ Falloden Way Highway Junction - Land,Addison Way/ Falloden Way Highway Junction,Land,   ,,,,,,,,Utility,Occupied by The Local Authority,
9750,,Adlington Court 4 - Building,Adlington Court 4,Building,4 Adlington Court  Mayne Avenue LU4 9LD,4 Adlington Court,,Mayne Avenue,LU4 9LD,,,Luton,Residential,Leasehold,Constructed
9751,,Adlington Court 4 - Land,Adlington Court 4,Land,4 Adlington Court  Mayne Avenue LU4 9LD,4 Adlington Court,,Mayne Avenue,LU4 9LD,,,Luton,Residential,Leasehold,Constructed
6269,200150319,Akiva School - Building,Akiva School,Building, Akiva School East End Road N3 2SY,,Akiva School,East End Road,N3 2SY,,,London,School,Occupied by The Local Authority,
5497,200150319,Akiva School - Land,Akiva School,Land, Akiva School East End Road N3 2SY,,Akiva School,East End Road,N3 2SY,,,London,School,Occupied by The Local Authority,Undeveloped
9593,200110193,Albanian FC Club House - Building,Albanian FC Club House,Building,  off Summers Lane ,,,off Summers Lane,,,,,Sports Club,Leasehold,
9592,200110193,Albanian FC Club House - Land,Albanian FC Club House,Land,  off Summers Lane ,,,off Summers Lane,,,,NULL,Sports Club,Leasehold,
9785,,Albert Street 26-Building,Albert Street 26,Building,26 Albert Street   MK40 2JB,26 Albert Street,,,MK40 2JB,,,Bedford,Residential,Leasehold,Constructed
9784,,Albert Street-Land,Albert Street 26,Land,26 Albert Street   MK40 2JB,26 Albert Street,,,MK40 2JB,,,Bedford,Residential,Leasehold,Constructed
7117,,Aldridge Avenue Sub Stat Site - Land,Aldridge Avenue Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
7153,200002791,"Alexandra Road 30, N10 - Building","Alexandra Road 30, N10",Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
6270,200088135,All Saints Church of England Primary School N20 - Building,All Saints Church of England Primary School N20,Building, 116        All Saints Church of England Primary School Oakleigh Road North N20 9EZ,,116        All Saints Church of England Primary School,Oakleigh Road North,N20 9EZ,,,London,School,Occupied by The Local Authority,
5498,200088135,All Saints Church of England Primary School N20 - Land,All Saints Church of England Primary School N20,Land, 116        All Saints Church of England Primary School Oakleigh Road North N20 9EZ,,116        All Saints Church of England Primary School,Oakleigh Road North,N20 9EZ,,,London,School,Occupied by The Local Authority,Undeveloped
9430,200028892,All Saints Church Of England Primary School NW2 - Building,All Saints Church Of England Primary School NW2,Building, All Saints Church Of England Primary School Cricklewood Lane NW2 2TH,,All Saints Church Of England Primary School,Cricklewood Lane,NW2 2TH,,,London,School,Occupied by The Local Authority,
5499,200028892,All Saints Church Of England Primary School NW2 - Land,All Saints Church Of England Primary School NW2,Land, All Saints Church Of England Primary School Cricklewood Lane NW2 2TH,,All Saints Church Of England Primary School,Cricklewood Lane,NW2 2TH,,,London,School,Occupied by The Local Authority,Undeveloped
7187,200082921,Alma Primary School - Building,Alma Primary School,Building, Alma Primary School Friern Barnet Lane N20 OLP,,Alma Primary School,Friern Barnet Lane,N20 OLP,,,London,School,Occupied by The Local Authority,
7186,200082921,Alma Primary School - Land,Alma Primary School,Land, Alma Primary School Friern Barnet Lane N20 OLP,,Alma Primary School,Friern Barnet Lane,N20 OLP,,,London,School,Occupied by The Local Authority,Undeveloped
6804,200117565,Annunciation Catholic Infant School (The) - Building,Annunciation Catholic Infant School (The),Building, The Annunciation Catholic Infant School Thirleby Road HA8 0HQ,,The Annunciation Catholic Infant School,Thirleby Road,HA8 0HQ,,,Edgware,School,Occupied by The Local Authority,
6134,200117565,Annunciation Catholic Infant School (The)- Land,Annunciation Catholic Infant School (The),Land, The Annunciation Catholic Infant School Thirleby Road HA8 0HQ,,The Annunciation Catholic Infant School,Thirleby Road,HA8 0HQ,,,Edgware,School,Occupied by The Local Authority,Undeveloped
6805,200116457,Annunciation Roman Catholic Junior School - Building,Annunciation Roman Catholic Junior School,Building, The Annunciation Roman Catholic Junior School The Meads HA8 9HQ,,The Annunciation Roman Catholic Junior School,The Meads,HA8 9HQ,,,Edgware,School,Occupied by The Local Authority,
6135,200116457,Annunciation Roman Catholic Junior School - Land,Annunciation Roman Catholic Junior School,Land, The Annunciation Roman Catholic Junior School The Meads HA8 9HQ,,The Annunciation Roman Catholic Junior School,The Meads,HA8 9HQ,,,Edgware,School,Occupied by The Local Authority,Undeveloped
9755,,Anvil Court 6- Building,Anvil Court 6,Building,Anvil Court 6  Marsh Road LU3 2RB,Anvil Court 6,,Marsh Road,LU3 2RB,,,Luton,Residential,Leasehold,Constructed
9754,,Anvil Court 6-Land,Anvil Court 6,Land,Anvil Court 6  Marsh Road LU3 2RB,Anvil Court 6,,Marsh Road,LU3 2RB,,,Luton,Residential,Leasehold,Constructed
6271,200017118,Apthorp Lodge - Building,Apthorp Lodge,Building, Apthorp Lodge Nurserymans Road N11 1EQ,,Apthorp Lodge,Nurserymans Road,N11 1EQ,,,London,Care Home,Sub Leasehold,
5500,200017118,Apthorp Lodge - Land,Apthorp Lodge,Land, Apthorp Lodge Nurserymans Road N11 1EQ,,Apthorp Lodge,Nurserymans Road,N11 1EQ,,,London,Care Home,Sub Leasehold,Undeveloped
5505,200154408,Archfields Allotments - Land,Archfields Allotments,Land, Archfields Allotments Great North Way ,,Archfields Allotments,Great North Way,,,,London,Allotment,Ground Leasehold,Undeveloped
9860,,Ark Pioneer-Building,Ark Pioneer,Building,  Westcombe Drive EN5 2BE,,,Westcombe Drive,EN5 2BE,,,Barnet,School,Occupied by The Local Authority,
9859,,Ark Pioneer-Land,Ark Pioneer,Land,  Westcombe Drive EN5 2BE,,,Westcombe Drive,EN5 2BE,,,Barnet,School,Occupied by The Local Authority,
6272,200099694,Arkley Golf Club - Building,Arkley Golf Club,Building,First Floor Flat 49        Arkley Golf Club Rowley Green Road EN5 3HL,First Floor Flat,49        Arkley Golf Club,Rowley Green Road,EN5 3HL,,,Barnet,Sports Club,Leasehold,
5501,200099694,Arkley Golf Club - Land,Arkley Golf Club,Land,First Floor Flat 49        Arkley Golf Club Rowley Green Road EN5 3HL,First Floor Flat,49        Arkley Golf Club,Rowley Green Road,EN5 3HL,,,Barnet,Sports Club,Leasehold,Undeveloped
6273,200007135,Arkley Village Hall - Building,Arkley Village Hall,Building, Arkley Village Hall Brickfield Lane EN5 3LD,,Arkley Village Hall,Brickfield Lane,EN5 3LD,,,Barnet,Leisure,Leasehold,
5502,200007135,Arkley Village Hall - Land,Arkley Village Hall,Land, Arkley Village Hall Brickfield Lane EN5 3LD,,Arkley Village Hall,Brickfield Lane,EN5 3LD,,,Barnet,Leisure,Leasehold,Undeveloped
5503,200152284,Arrandene Open Space - Land,Arrandene Open Space,Land, Arrandene Open Space Wise Lane ,,Arrandene Open Space,Wise Lane,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
5504,200154130,Ashbourne Grove Open Space - Land,Ashbourne Grove Open Space,Land, Ashbourne Grove Open Space Ashbourne Grove ,,Ashbourne Grove Open Space,Ashbourne Grove,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
5506,,Ashley Lane Strip Access to Archfield Allotments - Land,Archfields Allotments,Land, Archfields Allotments Great North Way ,,Archfields Allotments,Great North Way,,,,London,Allotment,Ground Leasehold,Undeveloped
6274,200020023,Ashmole Academy - Building,Ashmole Academy,Building, Ashmole Academy Cecil Road N14 5RJ,,Ashmole Academy,Cecil Road,N14 5RJ,,,London,School,Occupied by The Local Authority,
5507,200020023,Ashmole Academy - Land,Ashmole Academy,Land, Ashmole Academy Cecil Road N14 5RJ,,Ashmole Academy,Cecil Road,N14 5RJ,,,London,School,Occupied by The Local Authority,Undeveloped
9712,200110441,Ashmole Primary School - Building,Ashmole Primary School,Building, 58 Summit Way N14 7NP,,58,Summit Way,N14 7NP,,,London,School,Occupied by The Local Authority,
9711,200110441,Ashmole Primary School - Land,Ashmole Primary School,Land, 58 Summit Way N14 7NP,,58,Summit Way,N14 7NP,,,London,School,Occupied by The Local Authority,
9685,,Atheneaum Road Car Park - Car Park,Atheneaum Road Car Park,Building,   ,,,,,,,,Public Car Park,Licence,
6275,10091040234,Avenue House - Building,"East End Road, 17",Building, 17        Avenue House East End Road N3 3QE,,17        Avenue House,East End Road,N3 3QE,,,London,Leisure,Ground Leasehold,
5508,10091040234,Avenue House - Land,"East End Road, 17",Land, 17        Avenue House East End Road N3 3QE,,17        Avenue House,East End Road,N3 3QE,,,London,Leisure,Ground Leasehold,Undeveloped
6998,,"Balfour Grove, N20 - Building","Balfour Grove, N20",Building,   ,,,,,,,,Garage,Occupied by The Local Authority,
5541,200154349,Ballards Lane Spinney - Land,Ballards Lane Spinney,Land, Ballards Lane Spinney Ballards Lane ,,Ballards Lane Spinney,Ballards Lane,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
5542,200154409,Barfield Allotments - Land,Barfield Allotments,Land, Barfield Allotments Barfield Avenue ,,Barfield Allotments,Barfield Avenue,,,,London,Allotment,Ground Leasehold,Undeveloped
7118,,Barfield Avenue 34 - substation rear of N20 - Land,Barfield Avenue 34 Substation rear of N20,Land,   ,,,,,,,,Utility,Ground Leasehold,
5543,200154131,Barfield Avenue Playground - Land,Barfield Avenue Playground,Land, Barfield Avenue Playground Barfield Avenue ,,Barfield Avenue Playground,Barfield Avenue,,,,London,Playground,Occupied by The Local Authority,Undeveloped
5544,,Barford Close R / O Jnct M1 - Land,Barford Close R / O Jnct M1,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
7205,,Barnet & Southgate College N14 - Building,Barnet & Southgate College N14,Building,   ,,,,,,,,College,#N/A,
7204,,Barnet & Southgate College N14 - Land,Barnet & Southgate College N14,Land,   ,,,,,,,,College,#N/A,Undeveloped
6278,200114473,Barnet Centre for Independent Living - Building,Barnet Centre for Independent Living,Building, Barnet Centre for Independent Living The Concourse NW9 5UX,,Barnet Centre for Independent Living,The Concourse,NW9 5UX,,,London,Day Centre,Leasehold,
6279,200114473,Barnet Centre for Independent Living - Car Park,Barnet Centre for Independent Living,Building, Barnet Centre for Independent Living The Concourse NW9 5UX,,Barnet Centre for Independent Living,The Concourse,NW9 5UX,,,London,Day Centre,Leasehold,
6790,200151855,Barnet Civic and Amenity Recycling Centre - Building,Barnet Civic and Amenity Recycling Centre,Building, Civic And Amentiy Recycling Centre Porters Way N12 0RF,,Civic And Amentiy Recycling Centre,Porters Way,N12 0RF,,,London,Depot,Occupied by The Local Authority,
6280,,Barnet Elizabethans RFC Byng Road - Building,Barnet Elizabethans RFC Byng Road,Building, Barnet Rugby Football Club Byng Road EN5 4NS,,Barnet Rugby Football Club,Byng Road,EN5 4NS,,,Barnet,Sports Club,Ground Leasehold,
5545,,Barnet Elizabethans RFC Byng Road - Land,Barnet Elizabethans RFC Byng Road,Land, Barnet Rugby Football Club Byng Road EN5 4NS,,Barnet Rugby Football Club,Byng Road,EN5 4NS,,,Barnet,Sports Club,Ground Leasehold,Undeveloped
5546,200154350,Barnet Gate Wood - Land,Barnet Gate Wood,Land, Barnet Gate Wood Hendon Wood Lane ,,Barnet Gate Wood,Hendon Wood Lane,,,,London,Nature Reserve,Occupied by The Local Authority,Undeveloped
5547,200154351,Barnet Hill Open Space - Land,Barnet Hill Open Space,Land, Barnet Hill Open Space Barnet Hill ,,Barnet Hill Open Space,Barnet Hill,,,,Barnet,Open Space,Occupied by The Local Authority,Undeveloped
5863,,Barnet Hill Station Appr Path,Barnet Hill Station Appr Path Site,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
7007,,Barnet Lane 19 Land Adj - Land,"Barnet Lane 19, adj garden land EN5",Land,   ,,,,,,,,Amenity Land,Licence,Undeveloped
7008,,"Barnet Lane 9 , adj garden land EN5 - Land","Barnet Lane 9,  adj garden land EN5",Land,   ,,,,,,,,Amenity Land,Licence,Undeveloped
9645,,Barnet Lane Substation Site - Building,Barnet Lane Substation Site,Building,   ,,,,,,,,Utility,Ground Leasehold,
5549,200048096,Barnet Lawn Tennis Club - Land,Barnet Lawn Tennis Club,Land, Barnet Lawn Tennis Club Gloucester Road EN5 1RS,,Barnet Lawn Tennis Club,Gloucester Road,EN5 1RS,,,Barnet,Sports Club,Leasehold,
6282,200048096,Barnet Lawn Tennis Club - Pavilion,Barnet Lawn Tennis Club,Building, Barnet Lawn Tennis Club Gloucester Road EN5 1RS,,Barnet Lawn Tennis Club,Gloucester Road,EN5 1RS,,,Barnet,Sports Club,Leasehold,
6284,200166018,Barnet Multi Cultural Community Centre - Building,Barnet Multi Cultural Community Centre,Building, Barnet Multi Cultural Community Centre Algernon Road NW4 3TA,,Barnet Multi Cultural Community Centre,Algernon Road,NW4 3TA,,,London,Community Centre,Leasehold,
6285,200128241,Barnet Museum - Building,Barnet Museum,Building, 31 Wood Street EN5 4BE,,31,Wood Street,EN5 4BE,,,Barnet,Museum,Leasehold,
5550,200128241,Barnet Museum - Land,Barnet Museum,Land, 31 Wood Street EN5 4BE,,31,Wood Street,EN5 4BE,,,Barnet,Museum,Leasehold,Undeveloped
6286,200160187,Barnet Physic Well - Monument,Barnet Physic Well,Building, Barnet Physic Well Well Approach ,,Barnet Physic Well,Well Approach,,,,Barnet,Monument,Occupied by The Local Authority,
6287,200151523,Barnet Playing Fields - Car Park,Barnet Playing Fields,Building, Barnet Playing Fields Barnet Lane EN5 2DA,,Barnet Playing Fields,Barnet Lane,EN5 2DA,,,Barnet,Playing Field,Occupied by The Local Authority,
5551,200151523,Barnet Playing Fields - Playing Fields,Barnet Playing Fields,Land, Barnet Playing Fields Barnet Lane EN5 2DA,,Barnet Playing Fields,Barnet Lane,EN5 2DA,,,Barnet,Playing Field,Occupied by The Local Authority,Undeveloped
7084,,"Barnet Road/ Hendon Wood Lane, NW7- land SW BB192 - Land","Barnet Road/ Hendon Wood Lane, NW7",Land,   ,,,,,,,,Nature Reserve,Occupied by The Local Authority,Undeveloped
6288,200103656,Barnfield Primary School - Building,Barnfield Primary School,Building, Barnfield Road School Silkstream Road HA8 0DA,,Barnfield Road School,Silkstream Road,HA8 0DA,,,Edgware,School,Occupied by The Local Authority,
5553,200103656,Barnfield Primary School - Land,Barnfield Primary School,Land, Barnfield Road School Silkstream Road HA8 0DA,,Barnfield Road School,Silkstream Road,HA8 0DA,,,Edgware,School,Occupied by The Local Authority,Undeveloped
6289,200007855,Barnfield Road 41 - Building,Barnfield Road 41,Building, 41 Barnfield Road HA8 0AY,,41,Barnfield Road,HA8 0AY,,,Edgware,Yard,Leasehold,
5554,200151565,Basing Hill Park - Park Land,Basing Hill Park,Land, Basing Hill Park Wayside NW11 8TJ,,Basing Hill Park,Wayside,NW11 8TJ,,,London,Park,Occupied by The Local Authority,Undeveloped
6290,200151565,Basing Hill Park - Pavilion,Basing Hill Park,Building, Basing Hill Park Wayside NW11 8TJ,,Basing Hill Park,Wayside,NW11 8TJ,,,London,Park,Occupied by The Local Authority,
9687,200151565,Basing Hill Park - Tennis Courts,Basing Hill Park,Building, Basing Hill Park Wayside NW11 8TJ,,Basing Hill Park,Wayside,NW11 8TJ,,,London,Park,Occupied by The Local Authority,
9686,200151565,Basing Hill Park Cafe,Basing Hill Park,Building, Basing Hill Park Wayside NW11 8TJ,,Basing Hill Park,Wayside,NW11 8TJ,,,London,Park,Occupied by The Local Authority,
7119,,Basing Way Substation Site N3 - Land,Basing Way N3 Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
6999,,"Bedford Road, Mill Hill, NW7 - Building","Bedford Road, Mill Hill, NW7",Building,   ,,,,,,,,Garage,Occupied by The Local Authority,
9623,200220619,Beech Court - Building,Beech Court,Building,   ,,,,,,,,Residential,Occupation Status Unknown,
6291,200009224,Beechwood Avenue 61 - Building,Beechwood Avenue 61,Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
5555,200009224,Beechwood Avenue 61 - Land,Beechwood Avenue 61,Land,   ,,,,,,,,Residential,Occupied by The Local Authority,Undeveloped
6292,,Beis Yaakov Prmary School - Building,Beis Yaakov Prmary School,Building,   ,,,,,,,,School,Occupied by The Local Authority,
5556,,Beis Yaakov Prmary School - Land,Beis Yaakov Prmary School,Land,   ,,,,,,,,School,Occupied by The Local Authority,Undeveloped
7184,200163324,Beit Shvidler Primary School - Building,Beit Shvidler Primary School,Building, 261        Beit Shvidler Primary School Hale Lane HA8 8NX,,261        Beit Shvidler Primary School,Hale Lane,HA8 8NX,,,Edgware,School,Occupied by The Local Authority,
7183,200163324,Beit Shvidler Primary School - Land,Beit Shvidler Primary School,Land, 261        Beit Shvidler Primary School Hale Lane HA8 8NX,,261        Beit Shvidler Primary School,Hale Lane,HA8 8NX,,,Edgware,School,Occupied by The Local Authority,Undeveloped
7120,,"Bell Lane , Block G, Belle Vue substation site - Land","Bell Lane , Block G, Belle Vue Substation Site",Land,   ,,,,,,,,Utility,Ground Leasehold,
6293,200009430,Bell Lane 11 - Building,Bell Lane 11,Building, 11 Bell Lane NW4 2BP,,11,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6294,200009432,Bell Lane 13 - Building,Bell Lane 13,Building, 13 Bell Lane NW4 2BP,,13,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6295,200009434,Bell Lane 15 - Building,Bell Lane 15,Building, 15 Bell Lane NW4 2BP,,15,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6296,200009436,Bell Lane 17 - Building,Bell Lane 17,Building, 17 Bell Lane NW4 2BP,,17,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6297,200009438,Bell Lane 19 - Building,Bell Lane 19,Building, 19 Bell Lane NW4 2BP,,19,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6298,200009440,Bell Lane 21 - Building,Bell Lane 21,Building, 21 Bell Lane NW4 2BP,,21,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6299,200009442,Bell Lane 23 - Building,Bell Lane 23,Building, 23 Bell Lane NW4 2BP,,23,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6300,200009444,Bell Lane 25 - Building,Bell Lane 25,Building, 25 Bell Lane NW4 2BP,,25,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6301,200009447,Bell Lane 29 - Building,Bell Lane 29,Building, 29 Bell Lane NW4 2BP,,29,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6302,200009449,Bell Lane 31 - Building,Bell Lane 31,Building, 31 Bell Lane NW4 2BP,,31,Bell Lane,NW4 2BP,,,London,Shop,Vacant,
6303,200009451,Bell Lane 33 - Building,Bell Lane 33,Building, 33 Bell Lane NW4 2BP,,33,Bell Lane,NW4 2BP,,,London,Shop,Vacant,
6304,200009453,Bell Lane 35 - Building,Bell Lane 35,Building, 35 Bell Lane NW4 2BP,,35,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6305,200009426,Bell Lane 7 - Building,Bell Lane 7,Building, 7 Bell Lane NW4 2BP,,7,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6306,200009428,Bell Lane 9 - Building,Bell Lane 9,Building, 9 Bell Lane NW4 2BP,,9,Bell Lane,NW4 2BP,,,London,Shop,Leasehold,
6307,,Bell Lane Car Park - Car Park,Bell Lane Car Park,Building,   ,,,,,,,,Public Car Park,Occupied by The Local Authority,
6308,200219401,Bell Lane Primary School - Building,Bell Lane Primary School,Building, Bell Lane Primary School and Childrens Centre Bell Lane NW4 2AS,,Bell Lane Primary School and Childrens Centre,Bell Lane,NW4 2AS,,,London,School,Occupied by The Local Authority,
5557,200219401,Bell Lane Primary School - Land,Bell Lane Primary School,Land, Bell Lane Primary School and Childrens Centre Bell Lane NW4 2AS,,Bell Lane Primary School and Childrens Centre,Bell Lane,NW4 2AS,,,London,School,Occupied by The Local Authority,Undeveloped
7085,,"Bell Lane, Island Site, Junction of Brent Street N - Land","Bell Lane, Island Site, Junction of Brent Street",Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
5594,200156067,Bells Hill - Burial Ground,Bells Hill Burial Ground,Land,   ,,,,,,,,Burial Ground,Occupied by The Local Authority,Undeveloped
6309,200010196,Bells Hill 171 - Building,Bells Hill 171,Building, 171 Bells Hill EN5 2TB,,171,Bells Hill,EN5 2TB,,,Barnet,Shop,Leasehold,
6310,200010198,Bells Hill 173 - Building,Bells Hill 173,Building, 173 Bells Hill EN5 2TB,,173,Bells Hill,EN5 2TB,,,Barnet,Shop,Vacant,
6311,200010200,Bells Hill 175 - Building,Bells Hill 175,Building, 175 Bells Hill EN5 2TB,,175,Bells Hill,EN5 2TB,,,Barnet,Shop,Leasehold,
6312,200010201,Bells Hill 177 - Building,Bells Hill 177,Building, 177 Bells Hill EN5 2TB,,177,Bells Hill,EN5 2TB,,,Barnet,Shop,Leasehold,
6313,200010202,Bells Hill 179 - Building,Bells Hill 179,Building, 179 Bells Hill EN5 2TB,,179,Bells Hill,EN5 2TB,,,Barnet,Shop,Leasehold,
6314,,Bells Hill 181 - Building,Bells Hill 181,Building,   ,,,,,,,,Shop,Leasehold,
5558,200154398,Bells Hill Allotments - Land,Bells Hill Allotments,Land, Bells Hill Allotments Newlands Place ,,Bells Hill Allotments,Newlands Place,,,,Barnet,Allotment,Ground Leasehold,Undeveloped
5559,200154132,Belmont Open Space - Land,Belmont Open Space,Land, Belmont Open Space Norrys Road ,,Belmont Open Space,Norrys Road,,,,Barnet,Open Space,Occupied by The Local Authority,Undeveloped
5560,,Belmont Open Space - Substation Site,Belmont Open Space Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
5561,,Berkeley Crescent 65-71 Land Fronting - Land,Berkeley Crescent 65-71 Land Fronting,Land, 67 Berkeley Crescent EN4 8BT,,67,Berkeley Crescent,EN4 8BT,,,Barnet,Amenity Land,Leasehold,Undeveloped
6974,,Berkeley Crescent Substation,Berkeley Crescent Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
7121,,Bethune Rec Ground substation site rear of Bethune - Land,Bethune Rec Ground Substation Site rear of Bethune,Land,   ,,,,,,,,Utility,Ground Leasehold,
6315,200154133,Bethune Recreation Ground - Car Park,Bethune Recreation Ground,Building," Bethune Recreation Ground Beaconsfield Road N11, N20",,Bethune Recreation Ground,Beaconsfield Road,"N11, N20",,,London,Leisure,Occupied by The Local Authority,
5562,200154133,Bethune Recreation Ground - Golf Course,Bethune Recreation Ground,Land," Bethune Recreation Ground Beaconsfield Road N11, N20",,Bethune Recreation Ground,Beaconsfield Road,"N11, N20",,,London,Leisure,Occupied by The Local Authority,Undeveloped
5563,200154133,Bethune Recreation Ground - Park Land,Bethune Recreation Ground,Land," Bethune Recreation Ground Beaconsfield Road N11, N20",,Bethune Recreation Ground,Beaconsfield Road,"N11, N20",,,London,Leisure,Occupied by The Local Authority,Undeveloped
6316,200154133,Bethune Recreation Ground - Pavilion,Bethune Recreation Ground,Building," Bethune Recreation Ground Beaconsfield Road N11, N20",,Bethune Recreation Ground,Beaconsfield Road,"N11, N20",,,London,Leisure,Occupied by The Local Authority,
5564,200154134,Bigwood - Land,Bigwood,Land, Bigwood Oakwood Road NW11 6QS,,Bigwood,Oakwood Road,NW11 6QS,,,London,Open Space,Occupied by The Local Authority,Undeveloped
7122,,"Bigwood substation site, Oakwood Road, NW11 - Land","Bigwood Oakwood Road, NW11 Substation Site",Land,   ,,,,,,,,Utility,Ground Leasehold,