Reference No.,Description of Goods/Services Sought,No.,Procurement Start Date,Start date of new contract or extension,procurement activity required,Master Category  ,Category,Sub Category,Directorate,Delivery Unit/Service Area,Budget Holder,Total Contract Value including extensions,Contract Term including extensions,Procurement Type,Department Responsible,Contract No:,Existing Contract Date: Start,Existing Contract Date: End,Extension available in contract
LBB1415001,Extra Care - Wood Court,,01/06/2014,01/11/2014,,,,,,,,"�2,424,775",4 Years,Framework,Adults & Communities,,,,
LBB1415002,Respite Care,,01/06/2014,01/01/2015,,,,,,,,"�750,000",7 Years,Tender/WLA Framework,Adults & Communities,,,,
LBB1415003,Community Advice Services,,01/06/2014,01/04/2015,,,,,,,,"�3,500,000",7 Years,Tender,Adults & Communities,,,,
LBB1415004,"Information, Advice and Advocacy",,01/06/2014,01/04/2015,,,,,,,,"�2,500,000",7 Years,Tender,Adults & Communities,,,,
LBB1415005,Residential and Nursing Care for Older People,,01/06/2014,01/07/2014,,,,,,,,"�349,000,000",10 Years,Approved List,Adults & Communities,,,,
LBB1415006,Commiunty Equipment (Medequip),,01/06/2014,01/04/2015,,,,,,,,"�7,000,000",4 Years,Extension,Adults & Communities,,,,
LBB1415007,Transforming community equipment,,01/06/2014,01/04/2015,,,,,,,,"�500,000",5 Years,Approved list,Adults & Communities,,,,
LBB1415008,Funeral Services,,01/06/2014,01/01/2015,,,,,,,,"�100,000",4 Years,Quotes,Adults & Communities,,,,
LBB1415009,Mental Health and Best Interest Assessors,,01/06/2014,01/08/2014,,,,,,,,"�250,000",4 Years,Approved list,Adults & Communities,,,,
LBB1415010,Carers Support Programme with Health,,01/06/2014,01/07/2015,,,,,,,,"�2,000,000",5 Years,Tender,Adults & Communities,,,,
LBB1415011,Dementia Support Serivces (Barnet Alzheimer's Society),,TBC,01/04/2015,,,,,,,,"�556,000",2 Years,Extension,Adults & Communities,,,,
LBB1415012,Dementia Services,,01/06/2014,01/09/2015,,,,,,,,"�2,300,000",7 Years,Tender ,Adults & Communities,,,,
LBB1415013,Stroke Services (Stroke Association),,01/06/2014,01/04/2015,,,,,,,,"�547,395",4 Years,Extension,Adults & Communities,,,,
LBB1415014,Carers Support  contract (Barnet Carers Centre),,01/06/2014,01/04/2015,,,,,,,,"�2,120,000",5 Years,Tender/Extension,Adults & Communities,,,,
LBB1415015,Home and Community Support,,01/06/2014,01/11/2015,,,,,,,,"�70,000,000",7 Years,Tender,Adults & Communities,,,,
LBB1415016,Enablement,,01/06/2014,01/09/2015,,,,,,,,"�40,000,000",7 Years,Tender,Adults & Communities,,,,
LBB1415017,Home from Hospital (British Red Cross),,TBC,01/04/2015,,,,,,,,"�80,000",2 Years,Extension,Adults & Communities,,,,
LBB1415018,Counselling (Mind in Barnet),,TBC,01/04/2015,,,,,,,,"�154,000",2 Years,Extension,Adults & Communities,,,,
LBB1415019,Bereavement services (Barnet Bereavement Service),,TBC,01/04/2015,,,,,,,,"�31,000",2 Years,Extension,Adults & Communities,,,,
LBB1415020,Cancer care - Information and Outreach (Cherry Lodge Cancer Care),,TBC,01/04/2015,,,,,,,,"�29,000",2 Years,Extension,Adults & Communities,,,,
LBB1415021,Adults Social Services (Your Choice Barnet),,TBC,01/02/2015,,,,,,,,"�25,000,000",5 Years,Extension,Adults & Communities,,,,
LBB1415022,Supported Living Framework (Various),,TBC,01/04/2015,,,,,,,,"�29,000,000",4 Years,Extension,Adults & Communities,,,,
LBB1415023,Health Complaints Advocacy (Voiceability),,TBC,01/04/2015,,,,,,,,"�170,000",4 Years,Extension,Adults & Communities,,,,
LBB1415024,Sensory Impairment -Home Visiting Service and Floating Support (Middlesex Association for the Blind),,TBC,01/04/2015,,,,,,,,"�57,000",2 Years,Extension,Adults & Communities,,,,
LBB1415025,SEN Mediation and Disagreement Resolution,1,01/06/2015,01/09/2014,Tender,Children's Service,SEN,,Children's,Inclusion and Skills,Penny Richardson,"�54,000",4 Years,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415026,SEN EHC Statement Drafting Service ,2,01/06/2015,01/09/2014,Tender,Children's Service,SEN,,Children's,Inclusion and Skills,Penny Richardson,"�15,000",18 Months,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415027,Mentoring for Young People at Risk of becoming NEET ,3,01/08/2014,TBC,Tender,Children's Service,Youth and Community,,Children's,Youth and Community,Elaine Runswick,"�120,000", 3 Years ,Tender,Children's Service,N/A,01/08/2013,31/07/2014,Yes
LBB1415028,Household furniture,4,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Social Care,Children's,Social Care,Shirley Gounder ,"�200,000", 4 Years ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415029,Furniture transport,5,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Social Care,Children's,Social Care,Shirley Gounder ,"�100,000", 4 Years ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415030,Children's Procedures Manual,6,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Safeguarding,Children's,Safeguarding,Robert Bradshaw,"�60,000", 4 Years ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415031,Marketing consultant,7,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Service Commissioning and Business Improvement,Elaine Tuck,"Up to �30,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415032,Graphic designer,8,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Service Commissioning and Business Improvement,Elaine Tuck,"Up to �15,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415033,Campaigns project officer,9,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Service Commissioning and Business Improvement,Elaine Tuck,"Up to �30,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415034,Peer support coordinator,10,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Service Commissioning and Business Improvement,Elaine Tuck,"Up to �20,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415035,Web and social media optimisation,11,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Service Commissioning and Business Improvement,Elaine Tuck,"Up to �10,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415036,E-training for liquid logic systems,12,01/08/2014,01/10/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Service Commissioning and Business Improvement,Elaine Tuck,"�150,000",5 Years,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415037,Additional Liquid Logic Work Spaces and Support,13,01/09/2014,01/10/2014,Tender,Children's Service,Social Care,,Children's,Social Care,Jo Pymont,"�200,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415038,Business Support for Barnet Childcare Providers,14,01/09/2014,01/10/2014,Tender,Children's Service,EIP,,Children's,EIP,Jo Goslin,"�25,000", 12 Months ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415039,Independent Supporters,15,01/09/2014,01/10/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Service Commissioning and Business Improvement,Rachel Williams,"�50,000", 2 Years ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415040,Pre Paid Debit cards,16,01/09/2014,01/10/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Family Services,Linda Burbidge,"�25,000", 3 Years ,Tender,Children's Service,N/A,5000004598,07/03/2013,31/07/2013
LBB1415041,Educational trips H &S software / consultancy,17,01/09/2014,01/10/2014,Tender,Children's Service,Family Services,Service Commissioning and Business Improvement,Children's,Family Services,Rachel Williams,"�12,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415042,Youth Offending Team Case Management System,18,TBC,TBC,Tender,Children's Service,Family Services,YOT,Children's,Social Care,Flo Armstrong,"�400,000",5 Years,Tender,Children's Service,5000004716,15/03/2013,14/03/2015,Yes
LBB1415043,Family Services Consultancy,19,01/09/2014,01/10/2014,Tender,Children's Service,EIP,,Children's,EIP,Duncan Tessier,"�100,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415044,Family Services Consultancy,20,01/09/2014,01/10/2014,Tender,Children's Service,Social Care,,Children's,Social Care,Jo Pymont,"�80,000", 1 Year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415045,Short Breaks for Disabled Children,21,01/07/2014,01/04/2015,Tender,Children's Service,Disabled Children's Team,Short breaks,Children's,Short Breaks,Carolyn Greenaway,"�4,000,000",4 Years,Tender,Children's Service,Various,01/01/2012,31/03/2015,Yes
LBB1415046,Youth Homelessness supported accommodation,22,01/07/2014,01/04/2015,Tender,Children's Service,Youth and Community,Youth Homelessness,Children's,Family Services,Flo Armstrong,"�2,700,000",5 years ,Tender,Children's Service,Various,01/06/2012,31/03/2015,Yes
LBB1415047,Learning Difficulty and Disability Assessments,23,01/07/2015,01/07/2015,Tender,Children's Service,Inclusion and Skills,,Children's,Inclusion and Skills,Penny Richardson,"�966,713",4 Years,Tender,Children's Service,5000005370,01/07/2012,30/06/2015,TBC
LBB1415048,Catering Equipment,24,01/07/2014,01/07/2014,Tender,Facilities,Food,Catering Services,Children's,Catering,Teresa Goodall,"�450,000",4 Years,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415049,Adoption Services: Therapists,25,01/07/2014,01/07/2014,Tender,Social Care,Children in Care,Adoption Services,Children's,Social Care,Judith Ellis,"�50,000",4 Years,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415050,Special Educational Needs Placement - tier 4,26,01/08/2014,01/05/2015,Tender,Children's Service,SEN,Therapies,Children's,SEN,Penny Richardson,"�1,600,000",4 Years,Tender,Children's Service,5000002684,01/04/2011,31/03/2015,N/A
LBB1415051,Consultation ,27,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Libraries,Children's,Libraries,Hannah Richens,"�50,000",1 year ,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415052,Public library Wi-Fi upgrade,28,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Libraries,Children's,Libraries,Hannah Richens,"�150,000",3 years,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415053,Public library IT network upgrade,29,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Libraries,Children's,Libraries,Hannah Richens,"�300,000",3 years,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415054,Public Library hardware upgrade,30,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Libraries,Children's,Libraries,Hannah Richens,"�300,000",3 years,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415055,SEN Therapies,31,01/09/2014,01/04/2015,Tender,Children's Service,SEN,Placements,Children's,SEN,Penny Richardson,"�1,500,000", 4 Years ,Tender,Children's Service,Various,Various,31/03/2015,N/A
LBB1415056,Pre- and post-adoption services,32,n/a,01/10/2014,Collaborative tender,Social Care,Children in Care,Adoption Services,Children's,Family Services,Debbie Gabriel,"Up to �125,000",5 years,Collaborative tender,Children's Service,Various,01/10/2009,30/09/2014,TBC
LBB1415057,Library furniture,33,01/08/2014,01/09/2014,Tender,Children's Service,Family Services,Libraries,Children's,Libraries,Hannah Richens,"�100,000",3 years,Tender,Children's Service,N/A,N/A,N/A,N/A
LBB1415058,Change Management,,01/08/2014,TBA,,,,,,,,"�50,000",6 months,Tender,Children's Service,,,,
LBB1415059,Extension/Variation & support and licensing of existing vehicle technology ,26,01/07/2014,01/07/2014,single source,,,,Street Scene,Waste & Recycling,Jason Armitage,"�50,000",2 Years,Quotation,Street Scene,,,,
LBB1415060,Housing for Flat's Food waste bins (Food waste bins for housing flat),27,01/07/2014,01/01/2015,Tender,,,,Street Scene,Waste & Recycling,Jason Armitage,"�410,000",1 Year,OJEU,Street Scene,,,,
LBB1415061,Variation/extension Maintenance of Vehicle Radio Equipment ,50,01/07/2014,01/09/2014,single source,,,,Street Scene,Waste & Recycling,Jason Armitage,"�20,000",2 Years,Quotation,Street Scene,,,,
LBB1415062,Supply and/or maintenance of grass cutting & Sweeping machinery and equipment,53,01/07/2014,01/04/2015,Tender,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�600,000",2 Years,OJEU,Street Scene,,,,
LBB1415063,Supply and/or lease of Green Streets vehicles ,54,01/07/2014,01/04/2015,Tender,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�600,000",2 Years,OJEU,Street Scene,,,,
LBB1415064,supply and installation of bulking facility equipment/vehicles,55,01/07/2014,01/04/2015,Tender,,,,Street Scene,Waste & Recycling,Jason Armitage,"�200,000",2 Years,OJEU,Street Scene,,,,
LBB1415065,Household Waste Recycling Centre provision of office & mess facilities ,56,01/07/2014,01/12/2014,Quotation,,,,Street Scene,Waste & Recycling,Jason Armitage,"�100,000",1 Year,Quotation,Street Scene,,,,
LBB1415066,provision of Vehicle Signage,57,01/07/2014,01/09/2014,Quotation,,,,Street Scene,Waste & Recycling,Jason Armitage,"�25,000",1 Year,Quotation,Street Scene,,,,
LBB1415067,"maintenance/repair of weighbridge, vehicle recognition system and interceptors at HWRC",58,01/07/2014,01/09/2014,quotation,,,,Street Scene,Waste & Recycling,Jason Armitage,"�50,000",2 Years,Quotation,Street Scene,,,,
LBB1415068,highways maintenance works - Carriageway/Footway,59,01/07/2014,01/04/2015,Tender,,,,Street Scene,Highways,Paul Bragg,"�1,000,000",2 Years,OJEU,Street Scene,,,,
LBB1415069,variation to DLO Highway guardrail contract,60,01/07/2014,01/09/2014,Quotation,,,,Street Scene,Highways,Paul Bragg,"�20,000",2 Years,Quotation,Street Scene,,,,
LBB1415070,Highways consumables/plastic bollards/guard rails ,61,01/07/2014,01/09/2014,Quotation,,,,Street Scene,Highways,Paul Bragg,"�80,000",2 Years,Quotation,Street Scene,,,,
LBB1415071,Metal fabrication - value for Direct Labour Operations (DLO) ,62,01/07/2014,01/09/2014,Quotation,,,,Street Scene,Highways,Paul Bragg,"�20,000",2 Years,Quotation,Street Scene,,,,
LBB1415072,Replacement Bulk Fuel tank,63,01/07/2014,01/12/2014,Quotation,,,,Street Scene,Transport,Bernard McGreevy,"�70,000",1 Year,Quotation,Street Scene,,,,
LBB1415073,Design supply & installation of outdoor play facilities,64,01/07/2014,01/04/2015,Tender,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�5,000,000",2 Years,OJEU,Street Scene,,,,
LBB1415074,Bailiff services  - unauthorised encampments,65,01/07/2014,01/11/2014,Quotation,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�75,000",2 Years,Quotation,Street Scene,,,,
LBB1415075,Enforcement Services - CNEA,66,01/07/2014,01/11/2014,Quotation,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�120,000",2 Years,Quotation,Street Scene,,,,
LBB1415076,Specialist hazardous cleaning services,67,01/07/2014,01/11/2014,Tender,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�50,000",2 Years,Quotation,Street Scene,,,,
LBB1415077,Procurement of 3G pitches - inc relevant consultation and other services,68,01/07/2014,01/07/2015,Tender,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�2,000,000",2 Years,OJEU,Street Scene,,,,
LBB1415078,Bowling - Alternative delivery model,69,01/07/2014,01/04/2015,Tender,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�200,000",2 Years,OJEU,Street Scene,,,,
LBB1415079,street weed control,70,01/07/2014,01/04/2015,Quotation,,,,Street Scene,Greenspaces & Streets,Jenny Warren,"�150,000",2 Years,OJEU,Street Scene,,,,
LBB1415080,Development training ,71,01/07/2014,01/12/2014,Quotation,,,,Street Scene,Street Scene,John Bettles,"�30,000",2 Years,Quotation,Street Scene,,,,
LBB1415081,Vehicle Hire/Lease,72,01/07/2014,01/07/2015,Tender,,,,Street Scene,Transport,Bernard McGreevy,"�950,000",2 Years,OJEU,Street Scene,,,,
LBB1415082,Winter Maintenance (Gritters),73,01/07/2014,01/04/2015,Tender,,,,Street Scene,Transport,Bernard McGreevy,"�188,000",2 Years,OJEU,Street Scene,,,,
LBB1415083,Vehicle Parts/equipment/supplies,74,01/07/2014,01/04/2015,Tender,,,,Street Scene,Transport,Bernard McGreevy,"�500,000",2 Years,OJEU,Street Scene,,,,
LBB1415084,Testing equipment,75,01/07/2014,01/12/2015,Quotation,,,,Street Scene,Transport,Bernard McGreevy,"�50,000",2 Years,Quotation,Street Scene,,,,
LBB1415085,RCV Washing service,76,01/07/2014,01/12/2014,Quotation,,,,Street Scene,Transport,Bernard McGreevy,"�78,000",2 Years,Quotation,Street Scene,,,,
LBB1415086,Parking meter maintenance ,77,01/07/2014,01/10/2014,Tender,,,,Street Scene,Parking,Paul Bragg,"�130,000",2 Years,Quotation,Street Scene,,,,
LBB1415087,HWRC provision (2014 extension),78,01/07/2014,01/10/2014,extension,,,,Street Scene,Waste & Recycling,Nicola Cross,"�200,000",2 Years,Extension,Street Scene,,,,
LBB1415088,HWRC provision,79,01/08/2014,01/09/2015,Tender,,,,Street Scene,Waste & Recycling,Nicola Cross,"�600,000",3 Years,OJEU,Street Scene,,,,
LBB1415089,Independent Resident Adviser,1,30/05/2014,01/10/2014,Tender,Regeneration,Grahame Park,,Re,Re,Martin Smith,"�160,000",6 Years,Tender,Re,,,,
LBB1415090,Independent Resident Adviser,2,30/05/2014,01/10/2014,Tender,Regeneration,West Hendon ,,Re,Re,Abid Arai,"�160,000",6 Years,Tender,Re,,,,
LBB1415091,Workfinder Jobs Brokerage,3,26/06/2014,01/08/2014,Tender,Regeneration,Regeneration,Employment and Training,,Re,Jodie Yandall,"�165,000",4 Years,Tender,Re,,,,
LBB1415092,Employment and Training,4,10/10/2014,01/11/2014,Tender,Regeneration,Regeneration,Employment and Training,,Re,Jodie Yandall,"�165,000",4 Years,Tender,Re,,,,
LBB1415093,Dangerous Structure Framework Agreement,5,,01/04/2014,Voluntary extension,Re,Planning and Building Control,Building Control,Place,Building Control,J. Henry,"�2,000,000",4 Years,Voluntary extension pending outcome of OJEU tender,Re,,01/04/2010,31/03/2014,Yes
LBB1415094,Dangerous Structure Framework Agreement,6,In progress,01/10/2014,Evaluating tenders following OJEU notice,Re,Planning and Building Control,Building Control,Place,Building Control,J. Henry,"�2,000,000",4 Years,Collaborative tender,Re,,,,
LBB1415095,Works in Default requirements including survey work,7,01/09/2014,01/04/2015,Quotation (works),Re,Environmental Health,,Place,Environmental Health,Belinda Livesey,"�600,000",3 Years,Quotation (works),Re,,,,
LBB1415096,2014-15 Additional Primary School Expansion [Architects/Cost Consultants/Construction works],1,09/06/2014,09/06/2014,Variation ,Capital Programmes ,Construction ,Technical  Advisor ,CSG-Estates ,Capital Programmes ,Mike Harris,"�700,000",N/A,,Corporate,,,,
LBB1415097,2014-15 Additional Secondary School Expansion [Architects/Cost Consultants/Construction works/Portable buildings],2,15/06/2014,01/07/2014,Variation ,Capital Programmes ,Construction ,Technical  Advisor ,CSG-Estates ,Capital Programmes ,David Farr,"�800,000",N/A,IESE,Corporate,,,,
LBB1415098,MHD reprovision ,3,01/07/2014,01/01/2015,Tender,Capital Programmes ,Construction ,,CSG-Estates ,Capital Programmes ,Andrew Conroy ,"�18,000,000",N/A,,Corporate,,,,
LBB1415099,Bravanese Community Centre [Site surveys/Site Investigation/Construction],4,15/06/2014,14/07/2014,Tender,Capital Programmes,Surveys,,CSG-Estates ,Capital Programmes ,Mike Harris ,"�1,600,000",N/A,,Corporate,,,,
LBB1415100,Banking Contract,5,01/07/2014,01/01/2015,Tender/Framework,,,,CSG-Finance,Finance,,"�1,600,000",4 Years,Tender/ESPO Framework,Corporate,,,31.3.15,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
