Event Date,Library,Locality,Type,Adults,Children,Event Category,Target Audience,Team,Project,Event Title,Charge (�),Theme
02/04/2018,Finchley Church End,Finchley,Core+,0,0,IT,Adults,Ops,,,,
03/04/2018,North Finchley,Finchley,Core,5,0,Reading Group Adult,Adults,Ops,,,,
03/04/2018,Osidge,Chipping,Core,5,0,Reading Group Adult,Adults,Ops,,,,
03/04/2018,East Barnet,Chipping,Partnership,7,7,Toddler Read and Rhyme,Children,Ops,,,,
03/04/2018,East Barnet,Chipping,Partnership,11,12,Baby Rhyme Time,Children,Ops,,,,
04/04/2018,Chipping Barnet,Chipping,Core+,10,0,Reading Group Adult,Adults,Ops,,,,
04/04/2018,Chipping Barnet,Chipping,Core+,4,0,IT,Adults,Ops,,,,
04/04/2018,Finchley Church End,Finchley,Core+,7,11,Other Early Years,Children,Early Years,,,0,
04/04/2018,Finchley Church End,Finchley,Core+,7,7,Other Early Years,Children,Early Years,,,5.5,
05/04/2018,South Friern,Chipping,Partnership,4,0,Scrabble,Adults,Ops,,,,
05/04/2018,Chipping Barnet,Chipping,Core+,3,3,Other Early Years,Children,Early Years,,,0,
05/04/2018,Colindale,Colindale,Core+,8,0,Reading Group Adult,Adults,Ops,,,,
05/04/2018,South Friern,Chipping,Partnership,6,0,Other adult,Adults,Ops,,,,
05/04/2018,Edgware,Edgware,Core+,12,0,Coffee morning/Afternoon tea,Adults,Ops,,,,
05/04/2018,Childs Hill,Colindale,Partnership,0,0,Conversation Caf�/Language Session,Adults,Ops,,,,
06/04/2018,Finchley Church End,Finchley,Core+,0,25,Toddler Read and Rhyme,Children,Ops,,,,
07/04/2018,Colindale,Colindale,Core+,6,0,Advice/Surgery,Adults,Ops,,,,
07/04/2018,Colindale,Colindale,Core+,0,4,Lego,Children,Ops,,,,
08/04/2018,Golders Green,Colindale,Core,0,0,Baby Rhyme Time,Children,Ops,,,,
09/04/2018,Edgware,Edgware,Core+,4,4,Toddler Read and Rhyme,Children,Ops,,,,
09/04/2018,Chipping Barnet,Chipping,Core+,20,20,Other Early Years,Children,Early Years,,,5.5,
09/04/2018,East Finchley,Finchley,Core,6,0,Reading Group Adult,Adults,Ops,,,,
09/04/2018,Edgware,Edgware,Core+,8,8,Baby Rhyme Time,Children,Ops,,,,
09/04/2018,Finchley Church End,Finchley,Core+,0,0,IT,Adults,Ops,,,,
10/04/2018,Edgware,Edgware,Core+,0,6,Other Child 5+,Children,SDL,Positive Activities,Create Cracking Book Covers,0,
10/04/2018,East Barnet,Chipping,Partnership,12,15,Toddler Read and Rhyme,Children,Ops,,,,
10/04/2018,Chipping Barnet,Chipping,Core+,17,17,Baby Rhyme Time,Children,Ops,,,,
10/04/2018,Burnt Oak,Edgware,Core,7,0,Reading Group Adult,Adults,Ops,,,,
10/04/2018,Finchley Church End,Finchley,Core+,34,39,Other Early Years,Children,Early Years,,,5.5,
10/04/2018,Mill Hill,Edgware,Partnership,9,0,Reading Group Adult,Adults,Ops,,,,
10/04/2018,Chipping Barnet,Chipping,Core+,5,12,Class Visits Nursery,Children,Ops,,,,
10/04/2018,East Barnet,Chipping,Partnership,9,10,Baby Rhyme Time,Children,Ops,,,,
10/04/2018,Colindale,Colindale,Core+,8,0,Other adult,Adults,Ops,,,,
10/04/2018,Hendon,Colindale,Core,2,0,Careers/Job Hunting,Adults,Ops,,,,
10/04/2018,Finchley Church End,Finchley,Core+,7,7,Other Early Years,Children,Early Years,,,5.5,
11/04/2018,North Finchley,Finchley,Core,10,10,Other Early Years,Children,Early Years,,,0,
11/04/2018,Hendon,Colindale,Core,5,0,Reading Group Adult,Adults,Ops,,,,
11/04/2018,Hendon,Colindale,Core,6,0,IT,Adults,Ops,,,,
11/04/2018,Colindale,Colindale,Core+,7,0,Other adult,Adults,Ops,,,,
11/04/2018,Chipping Barnet,Chipping,Core+,4,0,IT,Adults,Ops,,,,
12/04/2018,Edgware,Edgware,Core+,30,1,Other adult,Adults,Ops,,,,
12/04/2018,Childs Hill,Colindale,Partnership,2,0,Conversation Caf�/Language Session,Adults,Ops,,,,
12/04/2018,Colindale,Colindale,Core+,7,0,Reading Group Adult,Adults,Ops,,,,
12/04/2018,Edgware,Edgware,Core+,5,0,Conversation Caf�/Language Session,Adults,Ops,,,,
12/04/2018,South Friern,Chipping,Partnership,5,0,Other adult,Adults,Ops,,,,
12/04/2018,South Friern,Chipping,Partnership,3,0,Scrabble,Adults,Ops,,,,
12/04/2018,Edgware,Edgware,Core+,12,0,Coffee morning/Afternoon tea,Adults,Ops,,,,
13/04/2018,Finchley Church End,Finchley,Core+,0,26,Toddler Read and Rhyme,Children,Ops,,,,
14/04/2018,Colindale,Colindale,Core+,4,0,Advice/Surgery,Adults,Ops,,,,
14/04/2018,Colindale,Colindale,Core+,18,15,Toddler Read and Rhyme,Children,Ops,,,,
14/04/2018,Colindale,Colindale,Core+,0,5,Lego,Children,Ops,,,,
16/04/2018,Finchley Church End,Finchley,Core+,0,0,IT,Adults,Ops,,,,
16/04/2018,Chipping Barnet,Chipping,Core+,14,14,BBP,Children,Early Years,,,3.5,
16/04/2018,Chipping Barnet,Chipping,Core+,11,12,Creative Play,Children,Early Years,,,5.5,
16/04/2018,Edgware,Edgware,Core+,4,4,Baby Rhyme Time,Children,Ops,,,,
16/04/2018,East Finchley,Finchley,Core,1,1,Baby Rhyme Time,Children,Ops,,,,
16/04/2018,Burnt Oak,Edgware,Core,2,0,Conversation Caf�/Language Session,Adults,Ops,,,,
16/04/2018,East Finchley,Finchley,Core,8,10,Toddler Read and Rhyme,Children,Ops,,,,
16/04/2018,Edgware,Edgware,Core+,7,7,Toddler Read and Rhyme,Children,Ops,,,,
17/04/2018,East Barnet,Chipping,Partnership,10,12,Baby Rhyme Time,Children,Ops,,,,
17/04/2018,East Barnet,Chipping,Partnership,10,12,Toddler Read and Rhyme,Children,Ops,,,,
17/04/2018,Finchley Church End,Finchley,Core+,10,10,BBP,Children,Early Years,,,3.5,
17/04/2018,Chipping Barnet,Chipping,Core+,18,19,Baby Rhyme Time,Children,Ops,,,,
17/04/2018,Colindale,Colindale,Core+,7,0,Other adult,Adults,Ops,,,,
17/04/2018,Colindale,Colindale,Core+,4,0,Conversation Caf�/Language Session,Adults,Ops,,,,
17/04/2018,Colindale,Colindale,Core+,10,10,Baby Rhyme Time,Children,Ops,,,,
17/04/2018,Colindale,Colindale,Core+,5,0,Conversation Caf�/Language Session,Adults,Ops,,,,
17/04/2018,Hendon,Colindale,Core,4,4,Baby Rhyme Time,Children,Ops,,,,
17/04/2018,Osidge,Chipping,Core,1,0,IT,Adults,Ops,,,,
17/04/2018,South Friern,Chipping,Partnership,6,0,Reading Group Adult,Adults,Ops,,,,
17/04/2018,Hendon,Colindale,Core,1,0,Careers/Job Hunting,Adults,Ops,,,,
17/04/2018,Finchley Church End,Finchley,Core+,20,21,Toddler Time,Children,Early Years,,,3.5,
17/04/2018,Burnt Oak,Edgware,Core,8,0,Reading Group Adult,Adults,Ops,,,,
18/04/2018,Osidge,Chipping,Core,0,8,Toddler Read and Rhyme,Children,Ops,,,,
18/04/2018,South Friern,Chipping,Partnership,3,3,Baby Rhyme Time,Children,Ops,,,,
18/04/2018,Colindale,Colindale,Core+,9,9,BBP,Children,Early Years,,,3.5,
18/04/2018,Childs Hill,Colindale,Partnership,6,7,Baby Rhyme Time,Children,Ops,,,,
18/04/2018,Chipping Barnet,Chipping,Core+,4,0,IT,Adults,Ops,,,,
18/04/2018,Colindale,Colindale,Core+,0,0,Other Early Years,Children,Ops,,,,
18/04/2018,Colindale,Colindale,Core+,0,0,Other Early Years,Children,Ops,,,,
18/04/2018,Hendon,Colindale,Core,0,0,IT,Adults,Ops,,,,
18/04/2018,Hendon,Colindale,Core,6,0,IT,Adults,Ops,,,,
18/04/2018,Hendon,Colindale,Core,3,0,Advice/Surgery,Adults,Ops,,,,
18/04/2018,Childs Hill,Colindale,Partnership,12,12,Toddler Read and Rhyme,Children,Ops,,,,
18/04/2018,Mill Hill,Edgware,Partnership,12,12,Baby Rhyme Time,Children,Ops,,,,
18/04/2018,South Friern,Chipping,Partnership,2,2,Toddler Read and Rhyme,Children,Ops,,,,
18/04/2018,Burnt Oak,Edgware,Core,10,10,Toddler Read and Rhyme,Children,Ops,,,,
18/04/2018,Colindale,Colindale,Core+,16,16,Toddler Time,Children,Early Years,,,3.5,
18/04/2018,Mill Hill,Edgware,Partnership,5,0,Conversation Caf�/Language Session,Adults,Ops,,,,
19/04/2018,Edgware,Edgware,Core+,8,8,Toddler Time,Children,Early Years,,,3.5,
19/04/2018,North Finchley,Finchley,Core,12,13,Toddler Read and Rhyme,Children,Ops,,,,
19/04/2018,Colindale,Colindale,Core+,7,0,Reading Group Adult,Adults,Ops,,,,
19/04/2018,Colindale,Colindale,Core+,20,23,Toddler Read and Rhyme,Children,Ops,,,,
19/04/2018,Edgware,Edgware,Core+,4,0,Conversation Caf�/Language Session,Adults,Ops,,,,
19/04/2018,Childs Hill,Colindale,Partnership,2,0,Conversation Caf�/Language Session,Adults,Ops,,,,
19/04/2018,Osidge,Chipping,Core,3,30,Class Visits Primary,Children,Ops,,,,
19/04/2018,South Friern,Chipping,Partnership,7,0,Other adult,Adults,Ops,,,,
19/04/2018,Edgware,Edgware,Core+,17,0,Coffee morning/Afternoon tea,Adults,Ops,,,,
19/04/2018,Edgware,Edgware,Core+,8,8,Toddler Time,Children,Ops,,,,
19/04/2018,South Friern,Chipping,Partnership,5,0,Scrabble,Adults,Ops,,,,
19/04/2018,Edgware,Edgware,Core+,8,6,BBP,Children,Ops,,,,
19/04/2018,Edgware,Edgware,Core+,6,8,BBP,Children,Early Years,,,3.5,
19/04/2018,Colindale,Colindale,Core+,0,0,Other Early Years,Children,Ops,,,,
20/04/2018,Golders Green,Colindale,Core,11,12,Baby Rhyme Time,Children,Ops,,,,
20/04/2018,Burnt Oak,Edgware,Core,3,28,Class Visits Primary,Children,Ops,,,,
21/04/2018,Colindale,Colindale,Core+,0,3,Lego,Children,Ops,,,,
21/04/2018,Colindale,Colindale,Core+,4,0,Advice/Surgery,Adults,Ops,,,,
21/04/2018,Edgware,Edgware,Core+,2,0,IT,Adults,Ops,,,,
23/04/2018,Chipping Barnet,Chipping,Core+,15,15,BBP,Children,Early Years,,,3.5,
23/04/2018,Finchley Church End,Finchley,Core+,0,28,Toddler Read and Rhyme,Children,Ops,,,,
23/04/2018,Burnt Oak,Edgware,Core,3,0,Conversation Caf�/Language Session,Adults,Ops,,,,
23/04/2018,Edgware,Edgware,Core+,12,15,Toddler Read and Rhyme,Children,Ops,,,,
23/04/2018,Edgware,Edgware,Core+,7,7,Baby Rhyme Time,Children,Ops,,,,
23/04/2018,Chipping Barnet,Chipping,Core+,12,12,Creative Play,Children,Early Years,,,5.5,
23/04/2018,East Finchley,Finchley,Core,8,9,Toddler Read and Rhyme,Children,Ops,,,,
24/04/2018,Finchley Church End,Finchley,Core+,13,13,BBP,Children,Early Years,,,3.5,Natural
24/04/2018,Colindale,Colindale,Core+,7,0,Other adult,Adults,Ops,,,,
24/04/2018,Finchley Church End,Finchley,Core+,18,18,Toddler Time,Children,Early Years,,,3.5,
24/04/2018,Osidge,Chipping,Core,1,0,IT,Adults,Ops,,,,
24/04/2018,Burnt Oak,Edgware,Core,8,0,Reading Group Adult,Adults,Ops,,,,
24/04/2018,Chipping Barnet,Chipping,Core+,17,17,Baby Rhyme Time,Children,Ops,,,,
24/04/2018,East Barnet,Chipping,Partnership,14,14,Toddler Read and Rhyme,Children,Ops,,,,
24/04/2018,Colindale,Colindale,Core+,13,12,Baby Rhyme Time,Children,Ops,,,,
24/04/2018,Hendon,Colindale,Core,4,4,Baby Rhyme Time,Children,Ops,,,,
24/04/2018,East Barnet,Chipping,Partnership,10,10,Baby Rhyme Time,Children,Ops,,,,
24/04/2018,Osidge,Chipping,Core,3,30,Class Visits Primary,Children,Ops,,,,
25/04/2018,Colindale,Colindale,Core+,16,16,Toddler Time,Children,Early Years,,,3.5,
25/04/2018,Mill Hill,Edgware,Partnership,5,0,Conversation Caf�/Language Session,Adults,Ops,,,,
25/04/2018,Mill Hill,Edgware,Partnership,14,13,Baby Rhyme Time,Children,Ops,,,,
25/04/2018,Edgware,Edgware,Core+,14,15,Baby Rhyme Time,Children,Ops,,,0,
25/04/2018,Hendon,Colindale,Core,6,0,IT,Adults,Ops,,,,
25/04/2018,Edgware,Edgware,Core+,4,5,Toddler Read and Rhyme,Children,Ops,,,0,
25/04/2018,South Friern,Chipping,Partnership,3,3,Baby Rhyme Time,Children,Ops,,,,
25/04/2018,South Friern,Chipping,Partnership,1,1,Toddler Read and Rhyme,Children,Ops,,,,
25/04/2018,Colindale,Colindale,Core+,10,10,BBP,Children,Early Years,,,3.5,
25/04/2018,Chipping Barnet,Chipping,Core+,4,0,IT,Adults,Ops,,,,
25/04/2018,Chipping Barnet,Chipping,Core+,31,0,Other adult,Adults,SDL,One off event,"An Evening With Leigh, Heidi, Anja, Anne",0,
25/04/2018,Burnt Oak,Edgware,Core,5,6,Toddler Read and Rhyme,Children,Ops,,,,
25/04/2018,Osidge,Chipping,Core,0,10,Toddler Read and Rhyme,Children,Ops,,,,
25/04/2018,Chipping Barnet,Chipping,Core+,31,0,Other adult,Adults,Ops,,,,
25/04/2018,Childs Hill,Colindale,Partnership,6,6,Baby Rhyme Time,Children,Ops,,,,
25/04/2018,Childs Hill,Colindale,Partnership,10,11,Toddler Read and Rhyme,Children,Ops,,,,
25/04/2018,Colindale,Colindale,Core+,0,0,Other Early Years,Children,Ops,,,,
25/04/2018,Colindale,Colindale,Core+,7,0,Other adult,Adults,Ops,,,,
26/04/2018,Colindale,Colindale,Core+,8,0,Reading Group Adult,Adults,Ops,,,,
26/04/2018,Edgware,Edgware,Core+,3,0,Conversation Caf�/Language Session,Adults,Ops,,,,
26/04/2018,Edgware,Edgware,Core+,13,0,Coffee morning/Afternoon tea,Adults,Ops,,,,
26/04/2018,Edgware,Edgware,Core+,4,4,Toddler Time,Children,Ops,,,,
26/04/2018,Edgware,Edgware,Core+,6,6,BBP,Children,Ops,,,,
26/04/2018,Hendon,Colindale,Core,3,0,Advice/Surgery,Adults,Ops,,,,
26/04/2018,North Finchley,Finchley,Core,15,18,Toddler Read and Rhyme,Children,Ops,,,,
26/04/2018,South Friern,Chipping,Partnership,3,0,Scrabble,Adults,Ops,,,,
26/04/2018,Edgware,Edgware,Core+,3,0,Reading Group Adult,Adults,Ops,,,,
26/04/2018,Edgware,Edgware,Core+,4,4,Toddler Time,Children,Early Years,,,3.5,
26/04/2018,Colindale,Colindale,Core+,23,23,Toddler Read and Rhyme,Children,Ops,,,,
26/04/2018,Osidge,Chipping,Core,3,30,Class Visits Primary,Children,Ops,,,,
26/04/2018,Childs Hill,Colindale,Partnership,2,0,Conversation Caf�/Language Session,Adults,Ops,,,,
26/04/2018,Edgware,Edgware,Core+,6,6,BBP,Children,Early Years,,,3.5,Natural
26/04/2018,East Barnet,Chipping,Partnership,10,0,Reading Group Adult,Adults,Ops,,,,
26/04/2018,South Friern,Chipping,Partnership,6,0,Other adult,Adults,Ops,,,,
27/04/2018,Hendon,Colindale,Core,3,6,Other child 5+,Children,Ops,,,,
27/04/2018,Golders Green,Colindale,Core,8,8,Baby Rhyme Time,Children,Ops,,,,
28/04/2018,North Finchley,Finchley,Core,8,10,Scrabble,Adults,Ops,,,,
28/04/2018,Colindale,Colindale,Core+,3,0,Advice/Surgery,Adults,Ops,,,,
28/04/2018,Colindale,Colindale,Core+,0,4,Lego,Children,Ops,,,,
28/04/2018,Edgware,Edgware,Core+,4,0,IT,Adults,Ops,,,,
30/04/2018,East Finchley,Finchley,Core,3,3,Baby Rhyme Time,Children,Ops,,,,
30/04/2018,East Finchley,Finchley,Core,10,9,Toddler Read and Rhyme,Children,Ops,,,,
30/04/2018,Edgware,Edgware,Core+,3,3,Baby Rhyme Time,Children,Ops,,,,
30/04/2018,Edgware,Edgware,Core+,0,0,Toddler Read and Rhyme,Children,Ops,,,,
30/04/2018,Finchley Church End,Finchley,Core+,0,0,IT,Adults,Ops,,,,
30/04/2018,Chipping Barnet,Chipping,Core+,17,17,Creative Play,Children,Early Years,,,5.5,
30/04/2018,Burnt Oak,Edgware,Core,2,0,Conversation Caf�/Language Session,Adults,Ops,,,,
30/04/2018,Chipping Barnet,Chipping,Core+,18,18,BBP,Children,Early Years,,,3.5,farm
01/05/2018,North Finchley,Finchley,Core,6,0,Reading Group Adult,Adults,Ops,,,,
01/05/2018,East Barnet,Chipping,Partnership,15,17,Toddler Read and Rhyme,Children,Ops,,,,
01/05/2018,Burnt Oak,Edgware,Core,5,0,Reading Group Adult,Adults,Ops,,,,
01/05/2018,Finchley Church End,Finchley,Core+,15,16,Toddler Time,Children,Early Years,,,3.5,
01/05/2018,Chipping Barnet,Chipping,Core+,11,13,Baby Rhyme Time,Children,Ops,,,,
01/05/2018,Finchley Church End,Finchley,Core+,22,22,BBP,Children,Early Years,,,3.5,farm
01/05/2018,East Barnet,Chipping,Partnership,12,12,Baby Rhyme Time,Children,Ops,,,,
01/05/2018,Colindale,Colindale,Core+,9,8,Baby Rhyme Time,Children,Ops,,,,
01/05/2018,Colindale,Colindale,Core+,7,0,Other adult,Adults,Ops,,,,
01/05/2018,Osidge,Chipping,Core,1,0,Reading Group Adult,Adults,Ops,,,,
01/05/2018,Colindale,Colindale,Core+,4,0,Conversation Caf�/Language Session,Adults,Ops,,,,
01/05/2018,Hendon,Colindale,Core,4,4,Baby Rhyme Time,Children,Ops,,,,
02/05/2018,Childs Hill,Colindale,Partnership,6,7,Baby Rhyme Time,Children,Ops,,,,
02/05/2018,Childs Hill,Colindale,Partnership,10,10,Toddler Read and Rhyme,Children,Ops,,,,
02/05/2018,Mill Hill,Edgware,Partnership,12,12,Baby Rhyme Time,Children,Ops,,,,
02/05/2018,Burnt Oak,Edgware,Core,5,7,Toddler Read and Rhyme,Children,Ops,,,,
02/05/2018,Colindale,Colindale,Core+,14,14,Other Early Years,Children,Ops,,,,
02/05/2018,Mill Hill,Edgware,Partnership,5,0,Conversation Caf�/Language Session,Adults,Ops,,,,
02/05/2018,Colindale,Colindale,Core+,7,0,Other adult,Adults,Ops,,,,
02/05/2018,South Friern,Chipping,Partnership,1,1,Baby Rhyme Time,Children,Ops,,,,
02/05/2018,Colindale,Colindale,Core+,2,2,BBP,Children,Early Years,,,3.5,
02/05/2018,Chipping Barnet,Chipping,Core+,9,0,Reading Group Adult,Adults,Ops,,,,
02/05/2018,South Friern,Chipping,Partnership,1,2,Toddler Read and Rhyme,Children,Ops,,,,
02/05/2018,Chipping Barnet,Chipping,Core+,4,0,IT,Adults,Ops,,,,
02/05/2018,Colindale,Colindale,Core+,2,2,Other Early Years,Children,Ops,,,,
02/05/2018,Hendon,Colindale,Core,1,0,IT,Adults,Ops,,,,
02/05/2018,Hendon,Colindale,Core,5,0,IT,Adults,Ops,,,,
02/05/2018,Colindale,Colindale,Core+,14,14,Toddler Time,Children,Early Years,,,3.5,Underthe sea
03/05/2018,South Friern,Chipping,Partnership,4,0,Scrabble,Adults,Ops,,,,
03/05/2018,Edgware,Edgware,Core+,15,15,BBP,Children,Early Years,,,,
03/05/2018,Childs Hill,Colindale,Partnership,2,0,Conversation Caf�/Language Session,Adults,Ops,,,,
03/05/2018,Colindale,Colindale,Core+,16,18,Toddler Read and Rhyme,Children,Ops,,,,
03/05/2018,North Finchley,Finchley,Core,19,20,Toddler Read and Rhyme,Children,Ops,,,,
03/05/2018,Edgware,Edgware,Core+,8,8,Toddler Time,Children,Early Years,,,,
03/05/2018,Edgware,Edgware,Core+,23,0,Coffee morning/Afternoon tea,Adults,Ops,,,,
03/05/2018,South Friern,Chipping,Partnership,8,0,Other adult,Adults,Ops,,,,
03/05/2018,Edgware,Edgware,Core+,15,15,BBP,Children,Early Years,,,3.5,
03/05/2018,Edgware,Edgware,Core+,8,8,Toddler Time,Children,Early Years,,,3.5,
03/05/2018,Edgware,Edgware,Core+,2,0,Conversation Caf�/Language Session,Adults,Ops,,,,
03/05/2018,Colindale,Colindale,Core+,8,0,Reading Group Adult,Adults,Ops,,,,
03/05/2018,Golders Green,Colindale,Core,0,22,Reading Group Adult,Adults,Ops,,,,
04/05/2018,Finchley Church End,Finchley,Core+,0,8,Toddler Read and Rhyme,Children,Ops,,,,
04/05/2018,Burnt Oak,Edgware,Core,3,28,Class Visits Primary,Children,Ops,,,,
04/05/2018,Golders Green,Colindale,Core,11,11,Toddler Read and Rhyme,Children,Ops,,,,
05/05/2018,Colindale,Colindale,Core+,3,0,Advice/Surgery,Adults,Ops,,,,
05/05/2018,Colindale,Colindale,Core+,0,4,Lego,Children,Ops,,,,
05/05/2018,Edgware,Edgware,Core+,2,0,IT,Adults,Ops,,,,
06/05/2018,Edgware,Edgware,Core+,11,12,Toddler Time,Children,Early Years,,,3.5,
06/05/2018,Edgware,Edgware,Core+,5,5,BBP,Children,Early Years,,,3.5,Natural
08/05/2018,Finchley Church End,Finchley,Core+,15,15,Toddler Time,Children,Early Years,,,3.5,
08/05/2018,Colindale,Colindale,Core+,7,0,Other adult,Adults,Ops,,,,
08/05/2018,Colindale,Colindale,Core+,7,8,Baby Rhyme Time,Children,Ops,,,,
08/05/2018,Mill Hill,Edgware,Partnership,12,0,Reading Group Adult,Adults,Ops,,,,
08/05/2018,Hendon,Colindale,Core,7,7,Baby Rhyme Time,Children,Ops,,,,
08/05/2018,Edgware,Edgware,Core+,3,0,Conversation Caf�/Language Session,Adults,Ops,,,,
08/05/2018,Chipping Barnet,Chipping,Core+,14,14,Baby Rhyme Time,Children,Ops,,,,
08/05/2018,Colindale,Colindale,Core+,5,0,Conversation Caf�/Language Session,Adults,Ops,,,,
08/05/2018,Finchley Church End,Finchley,Core+,11,11,BBP,Children,Early Years,,,3.5,Underthe sea
08/05/2018,Burnt Oak,Edgware,Core,10,0,Reading Group Adult,Adults,Ops,,,,
08/05/2018,East Barnet,Chipping,Partnership,13,13,Baby Rhyme Time,Children,Ops,,,,
08/05/2018,East Barnet,Chipping,Partnership,12,12,Toddler Read and Rhyme,Children,Ops,,,,
09/05/2018,Colindale,Colindale,Core+,10,11,Toddler Time,Children,Early Years,,,3.5,
09/05/2018,Mill Hill,Edgware,Partnership,6,0,Conversation Caf�/Language Session,Adults,Ops,,,,
09/05/2018,Childs Hill,Colindale,Partnership,10,10,Toddler Read and Rhyme,Children,Ops,,,,
09/05/2018,Childs Hill,Colindale,Partnership,6,6,Baby Rhyme Time,Children,Ops,,,,
09/05/2018,Chipping Barnet,Chipping,Core+,4,0,IT,Adults,Ops,,,,
09/05/2018,Colindale,Colindale,Core+,5,5,Other Early Years,Children,Ops,,,,
09/05/2018,Mill Hill,Edgware,Partnership,12,12,Baby Rhyme Time,Children,Ops,,,,
09/05/2018,South Friern,Chipping,Partnership,4,4,Toddler Read and Rhyme,Children,Ops,,,,
09/05/2018,Hendon,Colindale,Core,6,0,Reading Group Adult,Adults,Ops,,,,
09/05/2018,Burnt Oak,Edgware,Core,7,9,Toddler Read and Rhyme,Children,Ops,,,,
09/05/2018,Hendon,Colindale,Core,5,0,IT,Adults,Ops,,,,
09/05/2018,Osidge,Chipping,Core,0,9,Toddler Read and Rhyme,Children,Ops,,,,
09/05/2018,Colindale,Colindale,Core+,8,0,Other adult,Adults,Ops,,,,
09/05/2018,Colindale,Colindale,Core+,10,11,Other Early Years,Children,Ops,,,,
09/05/2018,Colindale,Colindale,Core+,5,5,BBP,Children,Early Years,,,3.5,Underthe sea
09/05/2018,Hendon,Colindale,Core,2,0,IT,Adults,Ops,,,,
09/05/2018,South Friern,Chipping,Partnership,3,3,Baby Rhyme Time,Children,Ops,,,,
10/05/2018,Edgware,Edgware,Core+,6,6,Toddler Time,Children,Early Years,,,3.5,
10/05/2018,Chipping Barnet,Chipping,Core+,30,32,Other Early Years,Children,Early Years,,,,
10/05/2018,South Friern,Chipping,Partnership,6,0,Other adult,Adults,Ops,,,,
10/05/2018,Colindale,Colindale,Core+,20,25,Toddler Read and Rhyme,Children,Ops,,,,
10/05/2018,South Friern,Chipping,Partnership,5,0,Scrabble,Adults,Ops,,,,
10/05/2018,Edgware,Edgware,Core+,11,11,BBP,Children,Early Years,,,3.5,Underthe sea
10/05/2018,Colindale,Colindale,Core+,8,0,Reading Group Adult,Adults,Ops,,,,
10/05/2018,Osidge,Chipping,Core,3,30,Class Visits Primary,Children,Ops,,,,
10/05/2018,Edgware,Edgware,Core+,11,11,BBP,Children,Early Years,,,,
10/05/2018,Childs Hill,Colindale,Partnership,3,0,conversation Caf�/Language Session,Adults,Ops,,,,
10/05/2018,North Finchley,Finchley,Core,16,16,Toddler Read and Rhyme,Children,Ops,,,,
10/05/2018,Edgware,Edgware,Core+,6,6,Toddler Time,Children,Early Years,,,,
10/05/2018,South Friern,Chipping,Partnership,8,0,Other adult,Adults,Ops,,,,
10/05/2018,Edgware,Edgware,Core+,15,0,Coffee morning/Afternoon tea,Adults,Ops,,,,
11/05/2018,Burnt Oak,Edgware,Core,3,29,Class Visits Primary,Children,Ops,,,,
11/05/2018,Finchley Church End,Finchley,Core+,0,17,Toddler Read and Rhyme,Children,Ops,,,,
11/05/2018,Golders Green,Colindale,Core,11,11,Toddler Read and Rhyme,Children,Ops,,,,
12/05/2018,Colindale,Colindale,Core+,2,0,Advice/Surgery,Adults,Ops,,,,
12/05/2018,Colindale,Colindale,Core+,0,5,Lego,Children,Ops,,,,
12/05/2018,Edgware,Edgware,Core+,6,0,Other adult,Adults,SDL,Cityread,Mosaic Extravaganza,2,
12/05/2018,North Finchley,Finchley,Core,1,2,Scrabble,Adults,Ops,,,,
12/05/2018,Edgware,Edgware,Core+,5,0,Other adult,Adults,Ops,,,,
12/05/2018,Finchley Church End,Finchley,Core+,0,0,Other adult,Adults,Ops,,,,
14/05/2018,Chipping Barnet,Chipping,Core+,16,16,Creative Play,Children,Early Years,,,5.5,
14/05/2018,East Finchley,Finchley,Core,6,0,Reading Group Adult,Adults,Ops,,,,
14/05/2018,East Finchley,Finchley,Core,4,5,Baby Rhyme Time,Children,Ops,,,,
14/05/2018,East Finchley,Finchley,Core,6,8,Toddler Read and Rhyme,Children,Ops,,,,
14/05/2018,Edgware,Edgware,Core+,4,4,Toddler Read and Rhyme,Children,Ops,,,,
14/05/2018,Edgware,Edgware,Core+,10,10,Baby Rhyme Time,Children,Ops,,,,
14/05/2018,Burnt Oak,Edgware,Core,3,0,Conversation Caf�/Language Session,Adults,Ops,,,,
14/05/2018,Finchley Church End,Finchley,Core+,6,0,Other adult,Adults,SDL,Cityread,Drawing With Figuration,0,
14/05/2018,Chipping Barnet,Chipping,Core+,11,12,BBP,Children,Early Years,,,3.5,Underthe sea
14/05/2018,Finchley Church End,Finchley,Core+,0,0,IT,Adults,Ops,,,,
15/05/2018,Finchley Church End,Finchley,Core+,14,15,Toddler Time,Children,Early Years,,,3.5,
15/05/2018,Colindale,Colindale,Core+,9,9,Baby Rhyme Time,Children,Ops,,,,
15/05/2018,East Barnet,Chipping,Partnership,12,12,Toddler Read and Rhyme,Children,Ops,,,,
15/05/2018,Chipping Barnet,Chipping,Core+,5,0,Other adult,Adults,SDL,Cityread,100 year women's vote,0,
15/05/2018,Chipping Barnet,Chipping,Core+,17,18,Baby Rhyme Time,Children,Ops,,,,
15/05/2018,Finchley Church End,Finchley,Core+,23,23,BBP,Children,Early Years,,,3.5,Space
15/05/2018,Hendon,Colindale,Core,5,5,Baby Rhyme Time,Children,Ops,,,,
15/05/2018,East Barnet,Chipping,Partnership,9,9,Baby Rhyme Time,Children,Ops,,,,
15/05/2018,Colindale,Colindale,Core+,7,0,Other adult,Adults,Ops,,,,
15/05/2018,Colindale,Colindale,Core+,6,0,Conversation Caf�/Language Session,Adults,Ops,,,,
16/05/2018,Colindale,Colindale,Core+,16,16,Other Early Years,Children,Ops,,,,
16/05/2018,Colindale,Colindale,Core+,5,5,Other Early Years,Children,Ops,,,,
16/05/2018,Colindale,Colindale,Core+,8,0,Other adult,Adults,Ops,,,,
16/05/2018,Chipping Barnet,Chipping,Core+,3,0,IT,Adults,Ops,,,,