URN,Local authority (code),Local authority (name),Establishment number,Establishment name,Street,Locality,Address3,Town,County,Postcode,Type of establishment,Statutory highest age,Statutory lowest age,Boarders,Sixth form,UKPRN,Phase of education,Gender,Religious character,Religious ethos,Admissions policy,Website address,Telephone number,Headteacher,Establishment status,Reason establishment opened,Opening date,Parliamentary Constituency (code),Parliamentary Constituency (name),Region
101251,302,Barnet,1000,Brookhill Nursery School,Brookhill Road,East Barnet,,Barnet,Hertfordshire,EN4 8SD,LA Nursery School,5,2,No Boarders,Not applicable,10052623,Nursery,Mixed,Does not apply,Does not apply,Not applicable,,02084490601,Ms Caron Rudge,Open,Not applicable,,E14000636,Chipping Barnet,London
101252,302,Barnet,1001,Hampden Way Nursery School,Hampden Way,Southgate,,London,,N14 5DJ,LA Nursery School,4,2,No Boarders,Not applicable,,Nursery,Mixed,Does not apply,Does not apply,Not applicable,www.hampdenway.barnet.sch.uk,02084495466,Mrs Jodi and Caron McCalllum and Rudge,Open,Not applicable,,E14000636,Chipping Barnet,London
101253,302,Barnet,1002,Moss Hall Nursery School,189 Nether Street,Finchley,,London,,N3 1NR,LA Nursery School,5,3,No Boarders,Not applicable,,Nursery,Mixed,Does not apply,Does not apply,Not applicable,,02084452518,Ms Annette Long,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101254,302,Barnet,1003,St Margaret's Nursery School,Margaret Road,New Barnet,,Barnet,Hertfordshire,EN4 9NT,LA Nursery School,5,2,No Boarders,Not applicable,,Nursery,Mixed,Does not apply,Does not apply,Not applicable,www.st-margarets.barnet.sch.uk,02084495466,Mrs Jodi and Caron McCallum and Rudge,Open,Not applicable,,E14000636,Chipping Barnet,London
101255,302,Barnet,1100,Pavilion Study Centre,58b Chandos Avenue,Whetstone,,London,,N20 9DX,Pupil Referral Unit,18,5,No Boarders,Not applicable,10016933,Not applicable,Mixed,Does not apply,Does not apply,Not applicable,www.pavilion.barnet.sch.uk,02084461533,Mrs Joanne Kelly,Open,Not applicable,,E14000636,Chipping Barnet,London
101258,302,Barnet,2002,Barnfield Primary School,Silkstream Road,,,Edgware,,HA8 0DA,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.barnfieldschool.co.uk/,02089526026,Mrs Dianna Gunn,Open,Not applicable,,E14000741,Hendon,London
101259,302,Barnet,2003,Bell Lane Primary School,Bell Lane,Hendon,,London,,NW4 2AS,Community School,11,2,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.belllaneprimaryschool.co.uk,02082033115,Miss Elaine Wilson,Open,Not applicable,,E14000741,Hendon,London
101262,302,Barnet,2007,Brookland Junior School,Hill Top,Hampstead Garden Suburb,,London,,NW11 6EJ,Community School,11,7,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,http://www.brooklandjuniorschool.co.uk/,02083466937,Ms J Aylen,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101263,302,Barnet,2008,Brookland Infant and Nursery School,Hill Top,Hampstead Garden Suburb,,London,,NW11 6EJ,Community School,7,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.brooklandinfant.co.uk,02083466824,Mrs Brenda McCafferty,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101264,302,Barnet,2009,Brunswick Park Primary and Nursery School,Osidge Lane,Southgate,,London,,N14 5DU,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.brunswickpark.barnet.sch.uk/,02083683468,Mr Andy Griffiths,Open,Not applicable,,E14000636,Chipping Barnet,London
101265,302,Barnet,2010,Childs Hill School,Dersingham Road,Cricklewood,,London,,NW2 1SL,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.childshill.barnet.sch.uk/,02084524531,Mr Daniel Hawkins,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101266,302,Barnet,2011,Church Hill School,Burlington Rise,East Barnet,,Barnet,Hertfordshire,EN4 8NN,Community School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.churchhill.barnet.sch.uk/,02083683431,Mrs Rebecca Mottershead,Open,Not applicable,,E14000636,Chipping Barnet,London
101269,302,Barnet,2014,Colindale Primary School,Clovelly Avenue,Colindale,,London,,NW9 6DT,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.colindale.barnet.sch.uk/,02082058706,Ms Lucy Rodgers,Open,Not applicable,,E14000741,Hendon,London
101270,302,Barnet,2015,Coppetts Wood Primary School,Coppetts Road,Friern Barnet,,London,,N10 1JS,Community School,11,3,No Boarders,Does not have a sixth form,10028131,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.coppettswoodprimary.org.uk/,02088830248,Ms Sarah Deale,Open,Not applicable,,E14000636,Chipping Barnet,London
101271,302,Barnet,2016,Courtland School,Courtland Avenue,Mill Hill,,London,,NW7 3BG,Community School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.courtland.barnet.sch.uk/,02089593274,Miss Lisa Walker,Open,Not applicable,,E14000741,Hendon,London
101272,302,Barnet,2017,Cromer Road Primary School,Cromer Road,New Barnet,,Barnet,Hertfordshire,EN5 5HT,Community School,11,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.cromerroad.com,02084493492,Mrs Judith Stone,Open,Not applicable,,E14000636,Chipping Barnet,London
101274,302,Barnet,2019,Deansbrook Infant School,Hale Drive,Mill Hill,,London,,NW7 3ED,Community School,7,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.deansbrookinfants.co.uk,02089592152,Mrs Carole Catley,Open,Not applicable,,E14000741,Hendon,London
101275,302,Barnet,2021,Dollis Infant School,Pursley Road,Mill Hill,,London,,NW7 2BU,Community School,7,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.dollisinfant.com,02089593995,Mrs Ziz Chater,Open,Not applicable,,E14000741,Hendon,London
101277,302,Barnet,2023,Edgware Primary School,Heming Road,,,Edgware,,HA8 9AB,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.edgwareprimary.co.uk/,02089521472,Mrs Alison Jacob,Open,Not applicable,,E14000741,Hendon,London
101278,302,Barnet,2024,Fairway Primary School and Children's Centre,The Fairway,Mill Hill,,London,,NW7 3HS,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,,02083595380,Ms Alison Edmonds,Open,Not applicable,,E14000741,Hendon,London
101279,302,Barnet,2025,Foulds School,Byng Road,,,Barnet,Hertfordshire,EN5 4NR,Community School,11,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.fouldsp.org,02084492714,Mrs Helen Browett,Open,Not applicable,,E14000636,Chipping Barnet,London
101280,302,Barnet,2026,Frith Manor Primary School,Lullington Garth,Woodside Park,,London,,N12 7BN,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.frithmanorschool.com/,02083462388,Miss Leigh Carmichael,Open,Not applicable,,E14000741,Hendon,London
101281,302,Barnet,2027,Garden Suburb Junior School,Childs Way,,,London,,NW11 6XU,Community School,11,7,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.gardensuburbjunior.co.uk/,02084553269,Mrs Eileen Bhavsar,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101282,302,Barnet,2028,Garden Suburb Infant School,Childs Way,Hampstead Garden Suburb,,London,,NW11 6XU,Community School,7,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.gardensuburbjunior.co.uk/,02084558198,Miss Sarah Louise Sands,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101283,302,Barnet,2029,Goldbeaters Primary School,Thirleby Road,,,Edgware,,HA8 0HA,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,,02089596033,Mr Chris Flathers,Open,Not applicable,,E14000741,Hendon,London
101285,302,Barnet,2031,Hollickwood Primary School,Sydney Road,Muswell Hill,,London,,N10 2NL,Foundation School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,None,Does not apply,Not applicable,www.hollickwood.barnet.sch.uk/,02088836880,Mr Hugh Vivian,Open,Not applicable,,E14000636,Chipping Barnet,London
101286,302,Barnet,2032,Holly Park Primary School,Bellevue Road,Friern Barnet,,London,,N11 3HG,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.hollyparkschool.co.uk/,02083681434,Mrs Ann Pelham,Open,Not applicable,,E14000636,Chipping Barnet,London
101289,302,Barnet,2036,Livingstone Primary and Nursery School,Baring Road,New Barnet,,Barnet,Hertfordshire,EN4 9BU,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,,02084492592,Mrs Giovanna Phelan,Open,Not applicable,,E14000636,Chipping Barnet,London
101290,302,Barnet,2037,Manorside Primary School,Squires Lane,Finchley,,London,,N3 2AB,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,http://www.manorsideprimary.co.uk/,02083464847,Ms Sally King,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101293,302,Barnet,2042,Monkfrith Primary School,Knoll Drive,,,London,,N14 5NG,Community School,11,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.monkfrithschool.co.uk/,02083686020,Mrs J Adak,Open,Not applicable,,E14000636,Chipping Barnet,London
101294,302,Barnet,2043,Moss Hall Junior School,187 Nether Street,Finchley,,London,,N3 1NR,Community School,11,7,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,http://www.mosshalljunior.org.uk/,02084457965,Mrs Patricia Flinn,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101295,302,Barnet,2044,Moss Hall Infant School,Moss Hall Grove,Finchley,,London,,N12 8PE,Community School,7,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,mosshallinfantschool.org.uk,02084459735,Mr Paul Church,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101296,302,Barnet,2045,Northside Primary School,2 Albert Street,North Finchley,,London,,N12 8JP,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.northsideschool.co.uk/,02084454730,Mrs Gina Newman,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101298,302,Barnet,2054,Woodridge Primary School,Southover,North Finchley,,London,,N12 7HE,Community School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,http://www.woodridgeprimaryschool.com,02084455478,Mr Colin Dowland,Open,Not applicable,,E14000636,Chipping Barnet,London
101299,302,Barnet,2055,Tudor Primary School,Queen's Road,Finchley,,London,,N3 2AG,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.tudor.barnet.sch.uk/,02083466010,Ms S King,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101301,302,Barnet,2057,Underhill School,Mays Lane,,,Barnet,Hertfordshire,EN5 2LZ,Community School,11,2,No Boarders,Does not have a sixth form,10039912,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.underhillschool.org,02084492423,Mr Jack Newton,Open,Not applicable,,E14000636,Chipping Barnet,London
101304,302,Barnet,2060,Whitings Hill Primary School,Whitings Road,,,Barnet,Hertfordshire,EN5 2QY,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.whitingshill.barnet.sch.uk,02083595360,Mrs Sejal Patel,Open,Not applicable,,E14000636,Chipping Barnet,London
101309,302,Barnet,2067,Chalgrove Primary School,Chalgrove Gardens,Finchley,,London,,N3 3PL,Community School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,http://webfronter.com/barnet/Chalgrove/index.shtml,02083491798,Mrs Jennifer Gaffney,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101311,302,Barnet,2070,Sunnyfields Primary School,Hatchcroft,Off Greyhound Hill,Hendon,London,,NW4 4JH,Community School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Non-selective,www.sunnyfieldsprimary.co.uk,02082033113,Ms Lisa Meyer,Open,Not applicable,,E14000741,Hendon,London
101312,302,Barnet,2071,Queenswell Infant & Nursery School,Sweets Way,Whetstone,,London,,N20 0NQ,Community School,7,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,http://www.queenswellinfantandnurseryschool.co.uk/,02084450524,Miss Leanne Oppenheimer,Open,Not applicable,,E14000636,Chipping Barnet,London
101313,302,Barnet,2072,Queenswell Junior School,Sweets Way,Whetstone,,London,,N20 0NQ,Community School,11,7,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.queenswelljunior.co.uk/,02084452056,Mr Spencer Clayton,Open,Not applicable,,E14000636,Chipping Barnet,London
101314,302,Barnet,2073,Danegrove Primary School,Windsor Drive,East Barnet,,Barnet,Hertfordshire,EN4 8UD,Community School,11,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Does not apply,Does not apply,Not applicable,www.danegroveschool.co.uk/,02084494024,Mrs D Metcalf,Open,Not applicable,,E14000636,Chipping Barnet,London
101315,302,Barnet,3300,All Saints' CofE Primary School NW2,Cricklewood Lane,Childs Hill,,London,,NW2 2TH,Voluntary Aided School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.allsaintsnw2.barnet.sch.uk,02084559091,Mr Phil Taylor,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101316,302,Barnet,3302,Christ Church Primary School,Byng Road,,,Barnet,Hertfordshire,EN5 4NS,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.christchurchschoolbarnet.org.uk,02084402198,Mrs Elena Print,Open,Not applicable,,E14000636,Chipping Barnet,London
101317,302,Barnet,3304,Holy Trinity CofE Primary School,Eagans Close,,East Finchley,London,,N2 8GA,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.holytrinityceschool.org.uk,02088831824,Mrs Rosalyn Kimani,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101318,302,Barnet,3305,Monken Hadley CofE Primary School,Camlet Way,Monken Hadley,,Barnet,Hertfordshire,EN4 0NJ,Voluntary Aided School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.monkenhadley.barnet.sch.uk/,02084490989,Miss C Froud,Open,Not applicable,,E14000636,Chipping Barnet,London
101319,302,Barnet,3307,St John's CofE Junior Mixed and Infant School,Crescent Road,Friern Barnet,,London,,N11 3LB,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.stjohnsprimaryn11.co.uk,02083681154,Mr Graham Gunn,Open,Not applicable,,E14000636,Chipping Barnet,London
101321,302,Barnet,3309,St John's CofE Primary School,Swan Lane,Whetstone,,London,,N20 0PL,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.stjohnsn20.barnet.sch.uk,02084454693,Mr Curtis Sweetingham,Open,Not applicable,,E14000636,Chipping Barnet,London
101323,302,Barnet,3311,St Mary's CofE Primary School,Dollis Park,Finchley,,London,,N3 1BT,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.stmarysfinchley.co.uk,02083430866,Mr Stefan Roos,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101324,302,Barnet,3312,"St Mary's CofE Primary School, East Barnet",Littlegrove,East Barnet,,Barnet,Hertfordshire,EN4 8SR,Voluntary Aided School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.stmarysen4-barnet.co.uk,02084495856,Mrs Mel Adams,Open,Not applicable,,E14000636,Chipping Barnet,London
101325,302,Barnet,3313,St Paul's CofE Primary School N11,The Avenue,Friern Barnet,,London,,N11 1NQ,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.stpaulsn11.org.uk/,02083684839,Mrs P M D West,Open,Not applicable,,E14000636,Chipping Barnet,London
101326,302,Barnet,3314,St Paul's CofE Primary School NW7,The Ridgeway,Mill Hill,,London,Middlesex,NW7 1QU,Voluntary Aided School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.stpaulsnw7.barnet.sch.uk/,02089593412,Mr Anthony David,Open,Not applicable,,E14000741,Hendon,London
101327,302,Barnet,3315,"St Andrew's CofE Voluntary Aided Primary School, Totteridge",The Green,Totteridge,,London,,N20 8NX,Voluntary Aided School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.standrewstotteridge.co.uk,02084456157,Ms Jo Devine,Open,Not applicable,,E14000636,Chipping Barnet,London
101328,302,Barnet,3316,Trent CofE Primary School,Church Way,Off Chalk Lane,Cockfosters,Barnet,Hertfordshire,EN4 9JH,Voluntary Aided School,11,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.trentceprimaryschool.co.uk/,02084496875,Mrs Louise Yarwood,Open,Not applicable,,E14000636,Chipping Barnet,London
101329,302,Barnet,3317,All Saints' CofE Primary School N20,116 Oakleigh Road North,Whetstone,,London,,N20 9EZ,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Church of England,Does not apply,Not applicable,www.allsaintsn20.barnet.sch.uk,02084452951,Mr Luke Bridges,Open,Not applicable,,E14000636,Chipping Barnet,London
101330,302,Barnet,3500,The Annunciation Catholic Infant School,Thirleby Road,,,Edgware,,HA8 0HQ,Voluntary Aided School,7,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,,02089592325,Miss T Lynch,Open,Not applicable,,E14000741,Hendon,London
101331,302,Barnet,3501,Our Lady of Lourdes RC School,Bow Lane,Finchley,,London,,N12 0JP,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,www.olol.barnetschool.org.uk,02083461681,Miss Barbara Costa,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101332,302,Barnet,3502,St Agnes RC School,Thorverton Road,Cricklewood,,London,,NW2 1RG,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,http://stagnesrc.net/,02084524565,Mrs Susan O'Reilly,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101333,302,Barnet,3504,St Catherine's RC School,Vale Drive,,,Barnet,Hertfordshire,EN5 2ED,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,www.st-catherines.barnet.sch.uk/,02084404946,Miss Maureen Kelly,Open,Not applicable,,E14000636,Chipping Barnet,London
101334,302,Barnet,3506,St Vincent's Catholic Primary School,The Ridgeway,Mill Hill,,London,,NW7 1EJ,Voluntary Aided School,11,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,www.stvincentscatholicprimarymillhill.org.uk,02089593417,Miss Marie Tuohy,Open,Not applicable,,E14000741,Hendon,London
101335,302,Barnet,3507,St Theresa's Catholic Primary School,East End Road,Finchley,,London,,N3 2TD,Voluntary Aided School,11,4,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,www.st-theresas.barnet.sch.uk/,02083468826,Mrs Linda O'Melia,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101337,302,Barnet,3509,St Joseph's Catholic Primary School,Watford Way,Hendon,,London,,NW4 4TY,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,www.stjps.org,02082025229,Dr James Lane,Open,Not applicable,,E14000741,Hendon,London
101338,302,Barnet,3510,Sacred Heart Roman Catholic Primary School,2 Oakleigh Park South,Whetstone,,London,,N20 9JU,Voluntary Aided School,11,5,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,www.sacredheartprimary.co.uk/,02084453854,Mrs Catherine McMahon,Open,Not applicable,,E14000636,Chipping Barnet,London
101339,302,Barnet,3511,Blessed Dominic Catholic Primary School,Lanacre Avenue,Colindale,,London,,NW9 5FN,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,www.blesseddominic.barnet.sch.uk/,02082053790,Mrs Geraldine Pears,Open,Not applicable,,E14000741,Hendon,London
101340,302,Barnet,3512,Rosh Pinah Primary School,Glengall Road,,,Edgware,,HA8 8TE,Voluntary Aided School,11,3,Not applicable,Does not have a sixth form,,Primary,Mixed,Jewish,Does not apply,Not applicable,www.rpps.org.uk,02089588599,Mr Phillip Bunn,Open,Not applicable,,E14000741,Hendon,London
101341,302,Barnet,3513,Menorah Primary School,The Wohl Campus,1-3 the Drive,Golders Green,London,,NW11 9SP,Voluntary Aided School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,Jewish,Does not apply,Not applicable,www.menorahprimaryschool.org.uk,02084581276,Mrs J Menczer,Open,Not applicable,,E14000703,Finchley and Golders Green,London
101342,302,Barnet,3514,The Annunciation RC Junior School,The Meads,Burnt Oak,,Edgware,,HA8 9HQ,Voluntary Aided School,11,7,No Boarders,Does not have a sixth form,,Primary,Mixed,Roman Catholic,Does not apply,Not applicable,www.annunciationjnr.barnet.sch.uk/,02089060723,Ms Carol Minihan,Open,Not applicable,,E14000741,Hendon,London
101345,302,Barnet,4003,Friern Barnet School,Hemington Avenue,Friern Barnet,,London,,N11 3LS,Community School,16,11,No Boarders,Does not have a sixth form,10015358,Secondary,Mixed,Does not apply,Does not apply,Comprehensive (secondary),http://www.friern.barnet.sch.uk/,02083682777,Mr Simon Horne,Open,Not applicable,,E14000636,Chipping Barnet,London
101355,302,Barnet,5200,Dollis Junior School,Pursley Road,Mill Hill,,London,,NW7 2BU,Foundation School,11,7,No Boarders,Does not have a sixth form,,Primary,Mixed,None,Does not apply,Not applicable,http://www.dollisjunior.com,02089594728,Miss Lisa Golding,Open,Not applicable,,E14000741,Hendon,London
101356,302,Barnet,5201,Osidge Primary School,Chase Side,Southgate,,London,,N14 5HD,Foundation School,11,3,No Boarders,Does not have a sixth form,,Primary,Mixed,None,Does not apply,Not applicable,www.osidgeschool.org,02088867108,Mrs Jennifer Brodkin,Open,Not applicable,,E14000692,"Enfield, Southgate",London