ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,14/07004/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NEKSN5JI04S00,05/11/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Redeveloment of site to provide 14 terraced houses.,"Church Walk HouseChurch WalkLondonNW2 2TJ",,Decided,,,,,29/01/2019 00:00,,,29/01/2019 00:00,,,,,,,200217144,Assael Architecture Limited,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,14/07206/CON,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NEU5BPJI04S00,31/10/2014 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details for condition 46( Contamination study) and condition 47 (Remediation method statement) pursuant to planning permission W13582E/07 dated 6/10/08,"Stonegrove & Spur Road EstatesEdgwareBarnetHA8 8BT",15/12/2014 00:00,Decided,,,,,30/05/2018 00:00,Refuse,Delegated,30/05/2018 00:00,,,,,,,10091038085,,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,14/07022/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NFC1QQJI04S00,18/11/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Conversion into 3no. self-contained flats with addition of 1no. dormer roof window, conservation type roof-lights, single storey rear extension and associated works","Apple Lodge29 Oaklands RoadLondonN20 8AX",,Decided,,,,,28/01/2019 00:00,,,28/01/2019 00:00,,,,,,,200149511,Mr Andreas Charalambous,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00006/14/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULXJIJV304,09/01/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Proposed development of a 3 storey single bed units ","The Mews 2, Devonshire Place, NW2 2HA",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,10091037350,Simon McCafferty,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00023/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV866,04/02/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Remove chimney breast from rear ground floor room and 1st floor rear bedroom. Support walls with load bearing joist or brackets as directed by building regulations. Open further the access between front and rear ground floor rooms and support opening with appropriate load bearing joists.,"33 Elmfield Road, London, N2 8EB",08/04/2013 00:00,Decided,,,,,05/06/2018 00:00,,Delegated,05/06/2018 00:00,,,,,,,200037639,Dr Paul Kellam,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00085/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV375,10/04/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Part single, part two storey side extension.","38 Abbots Gardens, London, N2 0JQ",07/06/2013 00:00,Decided,,,,,05/06/2018 00:00,,Delegated,05/06/2018 00:00,,,,,,,200001232,Mehdi Khorshidian,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00086/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULZJIJV462,11/04/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Alter roof (main roof height not altered); front, side and rear dormers; 2 bedroom flat and conservatory on first floor rear balcony.","510A Finchley Road, London, NW11 8DE",06/06/2013 00:00,Decided,,,,,05/06/2018 00:00,,Delegated,05/06/2018 00:00,,,,,,,200041562,Mr Dipam Patel,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00088/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULYJIJV785,15/04/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Conversion of property into 2 two self-contained flats.,"152 Clitterhouse Road, London NW2 1DN",10/06/2013 00:00,Decided,,,,,05/06/2018 00:00,,Delegated,05/06/2018 00:00,,,,,,,200093614,Mr M Akbar,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00092/14/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULWJIJV549,11/03/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Extensions to side and rear.,"114 Leeside Crescent, London, NW11 0JY",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,200072232,Mr B Nixon,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00082/14/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULQJIJV989,06/03/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Formation of extension to existing basement leisure and fitness facility linked to the existing dwelling.,"3 Havanna Drive, London, NW11 9BB",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,200161145,,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00100/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV266,01/05/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Single storey front extension. Two storey rear extension and extension to roof including hip to gable and enlargement of front dormer. Replacement of detached garage.,"19 Robin Lane, London, NW4 1EU",26/06/2013 00:00,Decided,,,,,05/06/2018 00:00,,Delegated,05/06/2018 00:00,,,,,,,200051862,Mr S R Everitt,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00198/14/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULSJIJV713,29/05/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Extension to roof including rear dormer window and roof lights to facilitate a loft conversion.,"39 Grange Avenue, London, N12 8DL",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,200050073,,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00109/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULVJIJV752,09/05/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Rear roof extension.  Front dormer widening.  Creation of basement.  New windows to garage.,"5 Decoy Avenue, London, NW11 0ES",17/07/2013 00:00,Decided,,,,,05/06/2018 00:00,,Delegated,05/06/2018 00:00,,,,,,,200031866,,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00286/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULVJIJV791,26/11/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Part single, part two storey rear extension and conversion of dwelling to 3no. self-contained residential flats.","19 Powis Gardens, London, NW11 8HH",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,200094345,,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00292/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULSJIJV513,03/12/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Replacement of storage/garages with extension to accommodate music studio and apartment.,"19 Mountfield Road, London, N3 3ND",,Decided,,,,,12/02/2019 00:00,,,12/02/2019 00:00,,,,,,,200083380,Mr M Khorshidian,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00256/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULSJIJV437,01/11/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Rear part ground and first floor extension. Enlargement of existing rear facing dormer. Relocation of front entrance.,"16 Allandale Avenue, London, N3 3PJ",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,200003049,Mr Tim Murray,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00314/13/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULWJIJV184,18/12/2013 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Proposed change of use from A1 to A2 use within the secondary retail frontage. Advice requested with regards to the current threshold.","2-4 Station Road, London, N3 2RY",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,200108201,Mr T Waltzer,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00188/12/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV626,31/10/2012 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Single storey rear extension and associated conversion of garage into a habitable room.,"79 Gordon Road, London, N3 1ER",01/01/2013 00:00,Decided,,,,,05/06/2018 00:00,,Delegated,05/06/2018 00:00,,,,,,,200049811,Simon Knight,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00218/14/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULOJIJV448,10/06/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Extension to side and back of above address.,"1 Eastville Avenue, Golders Green, London, NW11 0HD",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,200036046,Mr M Katz,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/00219/14/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUMBJIJV029,11/06/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Single storey rear extension & first floor extension and new front porch,"15 Harman Drive, London, NW2 2EB",,Decided,,,,,12/02/2019 00:00,,Delegated,12/02/2019 00:00,,,,,,,200057221,Mr C Gwilliam,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/00300/14/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZULRJIJV486,25/06/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"Ground floor and first floor rear extension, loft conversions of 2 adjoining properties into 2 ground floor flats, 2 first floor flats and 2 loft floor flats.","16 & 18 Shelbourne Gardens, London, NW4 4SJ",,Decided,,,,,11/02/2019 00:00,,Delegated,11/02/2019 00:00,,,,,,,200102016,,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,14/07032/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NFOYH7JI04S00,27/11/2014 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Extension of existing dwelling and/or construction of additional dwelling in rear garden,"Rose Cottage47 Rowley Green RoadBarnetEN5 3HL",,Decided,,,,,29/01/2019 00:00,,,29/01/2019 00:00,,,,,,,200099717,Mr Paul Chrysaphiades,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/04812/CON,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NSALV9JI09700,29/07/2015 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details for condition 35(tree protection) pursuant to planning permission W13582E/07 dated 6.10.08 and H/03635/11 dated 7.12.2011,"Development Site Stonegrove Regeneration AreaStonegroveEdgwareHA8 8BD",09/09/2015 00:00,Decided,,,,,30/05/2018 00:00,Refuse,Delegated,30/05/2018 00:00,,,,,,,200150702,William Kennedy,,28/08/2015 00:00,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/08024/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NIUALZJI03M00,27/01/2015 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Construct additional floors and new roof with 9 No new flats,"Devereaux House2 Tewkesbury CloseBarnetEN4 8AX",,Decided,,,,,01/10/2018 00:00,,Delegated,01/10/2018 00:00,,,,,,,200197857,Francis Gonzalez,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/08241/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NO6O1GJI03M00,11/05/2015 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,The site has been recently sold and the clients wish to make some amendments to consent ref. 14/07212/FUL,"Eleven TreesMilespit HillLondonNW7 2RS",,Decided,,,,,30/01/2019 00:00,,Delegated,30/01/2019 00:00,,,,,,,200081486,Emma McBurney,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/05362/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NTLDD0JII7I00,24/08/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing single family dwelling into 4 no. self-contained flats. New ground floor glazed bay window. Alterations to external fenestration including insertion of new doors and insertion of lantern rooflight. New external courtyard and associated new fence. Part single, part two storey rear extension. Extension to roof including hip to gable and rear dormer window with associated Juliet balcony, insertion of rooflight windows. (Amended Description).","150 Station RoadLondonNW4 3SP",20/10/2015 00:00,Decided,,,,,27/02/2019 00:00,Approve,Delegated,27/02/2019 00:00,,,,,,,200108530,Mr Matthew Jeniec,12/11/2015 00:00,03/12/2015 00:00,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/05362/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NTLDD0JII7I00,24/08/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of existing single family dwelling into 4 no. self-contained flats. New ground floor glazed bay window. Alterations to external fenestration including insertion of new doors and insertion of lantern rooflight. New external courtyard and associated new fence. Part single, part two storey rear extension. Extension to roof including hip to gable and rear dormer window with associated Juliet balcony, insertion of rooflight windows. (Amended Description).","150 Station RoadLondonNW4 3SP",20/10/2015 00:00,Decided,,,,,27/02/2019 00:00,Approve,Delegated,27/02/2019 00:00,,,,,,,200108530,Mr Matthew Jeniec,12/11/2015 00:00,03/12/2015 00:00,,1
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/05462/FUL,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NTSB23JIICV00,28/08/2015 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Reconfiguration of parking spaces and associated works adjacent to protected tree,"Christ Church Church Of England ChurchSt Albans RoadBarnet",28/10/2015 00:00,Decided,,,,,14/05/2018 00:00,Approve,Delegated,14/05/2018 00:00,,,,,,,200150837,London Office MEB Design Ltd,02/10/2015 00:00,23/10/2015 00:00,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,15/08354/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NR7S2PJI09700,08/07/2015 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,"130 Residential units, commercial floor space and parking","112-132 Cricklewood LaneLondonNW2 2DP",,Decided,,,,,28/01/2019 00:00,,,28/01/2019 00:00,,,,,,,200019069,Mark Jackson,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,18/6220/CON,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGQKJ2JIG5M00,17/10/2018 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of conditions 3 (Materials) pursuant to planning permission 17/1177/FUL dated 02/11/17,"Land Rear Of 36  36AEdgwarebury LaneEdgwareHA8 8LW",28/11/2018 00:00,Decided,,,,,27/11/2018 00:00,Approve,Delegated,27/11/2018 00:00,,,,,,,200036508,Mr Amit Patel,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,14/07677/CON,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NFWVCBJIGM300,01/12/2014 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of conditions 23 (Drainage Strategy) and 24 (Surface Water Drainage Scheme) pursuant to planning permission W13582E/07 dated 06/10/08,"Development Site Stonegrove Regeneration AreaStonegroveEdgware",12/01/2015 00:00,Decided,,,,,30/05/2018 00:00,Refuse,Delegated,30/05/2018 00:00,,,,,,,200150702,,12/01/2015 00:00,02/02/2015 00:00,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,16/8345/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O8RLT4JI09W00,10/06/2016 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,New one bed residential unit above nos. 1&2 Monterey Close,"Above 1&2 Monterey CloseMill HillNW7 3DE",,Decided,,,,,29/01/2019 00:00,,Delegated,18/07/2016 00:00,,,,,,,200114071,Farrow Silverton,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,16/8067/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O20T6IJI0A100,04/02/2016 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Proposed detailed planning application to develop a new registered care home for frail older people at the site known as 1060A - 1072 High Road in the Whetstone.,"1060A- 1072 High RoadLondonN20 0QP",,Decided,,,,,30/01/2019 00:00,,,30/01/2019 00:00,,,,,,,200221074,Eva Gerald,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,16/3395/CON,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O7OF8BJIKF200,24/05/2016 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details pursuant to condition 3 (Details of rear extension) 4 (Details of garage)  of planning permission B/01130/13 dated 24/06/13,"The Manor House2 Totteridge CommonLondonN20 8NL",08/07/2016 00:00,Decided,,,,,11/07/2018 00:00,Withdrawn,Delegated,11/07/2018 00:00,,,,,,,200118357,Andrew Neil,,,,
02/04/2019 12:07,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,16/8104/ENQ,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O33IQZJI09W00,23/02/2016 00:00,http://id.esd.org.uk/service/1737,Planning pre-application advice,,,Demolition of existing building and replacement with 9no. flats.,"698 Finchley RoadLondonNW11 7NE",,Decided,,,,,29/01/2019 00:00,,,29/01/2019 00:00,,,,,,,200042152,Emma McBurney,,,,