Property Reference,Property Description,Rateable Value,Account Name,Liability Start,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Post Code,Mandatory Relief Code,Mandatory Relief Amount,Discretionary Relief Code,Discretionary Relief Amount,Additional Relief Code,Additional Relief Amount,Small Business Rate Relief,Small Business Rate Relief Amount,,,
04520000010068,CAR PARK AND PREMISES,TO BE RATED,Standard Life Investments Brent Cross Lp,01/04/2010,Car Park,Brent Cross Regional Shopping Centre,London,,,NW4 3FP,,�0.00,,�0.00,,�0.00,no,�0.00,,,
10000000010019,OFFICES AND PREMISES,TO BE RATED,Maxability,28/08/2019,Front Flight Ways,Resource Centre,The Concourse,London,,NW9 5UX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
10000000010023,OFFICES AND PREMISES,TO BE RATED,The Jain Network,28/08/2019,Rear Flight Ways,Resource Centre,The Concourse,London,,NW9 5UX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
10000000010038,SURGERY,TO BE RATED,Central London Community Healthcare NHS Trust,01/04/2017,Clch Health Centre,The Concourse,London,,,NW9 5UX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
10000000010042,SURGERY,TO BE RATED,Everglade Medical Practice,01/04/2017,Everglade Medical Practice,Health Centre,The Concourse,London,,NW9 5UX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
42100000010009,MISCELLANEOUS,TO BE RATED,SSO Universal Ltd,14/01/2022,Store Yard,Tapster Street,Barnet,Hertfordshire,,EN5 5TU,,�0.00,,�0.00,,�0.00,no,�0.00,,,
06880000010004,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�80,ESP Electricity Limited,01/04/2017,Esp Electricity Ltd,Independent Distribution Network Operator,Canons Close,London,,N2 0BH,,�0.00,,�0.00,,�0.00,no,�0.00,,,
11920000010009,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�80,Last Mile Electricity Limited,01/04/2022,Independent Distribution Network,Operator Asset 013382/1,Deans Lane,Edgware,,HA8 9PD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
4809900001002A,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�88,ESP Electricity Limited,01/04/2017,Independent Distribution Network Operator,Wildernesse Close,Edgware,,,HA8 9GP,,�0.00,,�0.00,,�0.00,no,�0.00,,,
0510000001000B,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�128,The Electricity Network Company Ltd.,01/04/2024,Independent Distribution Network Operator,Gresswell,Broadhead Strand,London,,NW9 5PR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
13380004210019,ADVERTISING RIGHT AND PREMISES,�150,Clear Channel UK Limited,26/09/2016,Ad Right At,42-68 East Barnet Road,Barnet,Hertfordshire,,EN4 8RQ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
48129000210166,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�152,Last Mile Electricity Limited,01/04/2019,Independent Distribution Network Operator,Pomarine Apartments,2 Damsel Walk,London,,NW9 7FB,,�0.00,,�0.00,,�0.00,no,�0.00,,,
03740000010004,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�168,The Electricity Network Company Ltd.,01/04/2024,Independent Distribution Network Operator,The Bishops Avenue,London,,,N2 0AN,,�0.00,,�0.00,,�0.00,no,�0.00,,,
09940012910048,OFFICES AND PREMISES,�177,Y Commercial Lettings Ltd,05/03/2023,Basement Office B,129 Colney Hatch Lane,London,,,N10 1HD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
09940012910052,OFFICES AND PREMISES,�200,Y Commercial Lettings Ltd,05/03/2023,Basement Office A,129 Colney Hatch Lane,London,,,N10 1HD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
24505001819002,PUBLIC TELEPHONE KIOSK AND PREMISES,�200,Clear Channel UK Limited,31/03/2016,Interphone Kiosk O/s 18 Varley Pde,The Hyde,London,,,NW9 6RR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
022000195A000B,PUBLIC TELEPHONE KIOSK AND PREMISES,�200,Clear Channel UK Limited,31/03/2016,New World Telephone Kiosk,195-197 Ballards Lane,London,,,N3 1LP,,�0.00,,�0.00,,�0.00,no,�0.00,,,
062000098A0007,PUBLIC TELEPHONE KIOSK,�200,Clear Channel UK Limited,31/03/2016,Telephone Kiosk Laniesdale Gdns Opp,39 Burnt Oak Broadway,Edgware,,,HA8 0BE,,�0.00,,�0.00,,�0.00,no,�0.00,,,
0752009052000B,PUBLIC TELEPHONE KIOSK AND PREMISES,�200,Clear Channel UK Limited,31/03/2016,Interphone Kiosk O/s Hendon Lrt St,Central Circus,London,,,NW4 4TR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
15820128510098,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�205,The Electricity Network Company Ltd.,01/04/2024,The Electricity Network Company Ltd,1285 Finchley Road,London,,,NW11 0BH,,�0.00,,�0.00,,�0.00,no,�0.00,,,
03820090210006,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�215,The Electricity Network Company Ltd.,01/04/2024,The Electricity Network Company Ltd,Inglis Barracks Phase 2,Bittacy Hill,London,,NW7 1PX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
34240000010004,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�215,ESP Electricity Limited,01/04/2015,Esp Electricity Ltd,Independent Distribution Network Operator,Perryfield Way,London,,NW9 7DZ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
0888000001000B,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�245,ESP Electricity Limited,01/04/2020,Independent Distribution Network Operator,Church Walk,London,,,NW2 2TJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
21860037310007,ADVERTISING RIGHT AND PREMISES,�250,Clear Channel UK Limited,01/06/2019,Ad Right 0103 0004 At,Hendon Ale & Wine House,373-377 Hendon Way,London,,NW4 3LP,,�0.00,,�0.00,,�0.00,no,�0.00,,,
21500093629013,STORE AND PREMISES,�275,Hampstead Way Investments Ltd,01/04/2000,Box Room Block 8 Heathcroft,Hampstead Way,London,,,NW11 7LH,,�0.00,,�0.00,,�0.00,no,�0.00,,,
06080000010043,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�300,ESP Electricity Limited,01/04/2016,Independent Distribution Network Operator,Bunns Lane,London,,,NW7 2BF,,�0.00,,�0.00,,�0.00,no,�0.00,,,
09940022700003,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s Tesco Store,Colney Hatch Lane,London,,,N11 1LH,,�0.00,,�0.00,,�0.00,no,�0.00,,,
16720090520007,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Opposite Friern Barnet Town Hall,Friern Barnet Lane,London,,,N11 3DR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
31480200939142,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s Tesco Store,North Circular Road,London,,,N11 1LH,,�0.00,,�0.00,,�0.00,no,�0.00,,,
36360035910075,CAR PARKING SPACE AND PREMISES,�300,S. Ilan Architectural Workshop Limited,13/03/2023,Parking Space For,1st Flr 2,359 Regents Park Road,London,,N3 1DE,,�0.00,,�0.00,,�0.00,no,�0.00,,,
42100002510194,CAR PARKING SPACE AND PREMISES,�300,Box Sport London Ltd,18/01/2021,Car Parking Space For Unit 3a,The Old Print Works,25 Tapster Street,Barnet,Hertfordshire,EN5 1TU,,�0.00,,�0.00,,�0.00,yes,�149.70,,,
48210000010003,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�300,ESP Electricity Limited,01/04/2021,Independent Distribution Network Operator,Tourmaline Way,London,,,NW9 6FY,,�0.00,,�0.00,,�0.00,no,�0.00,,,
058000030A000A,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,South West Of,30 Brunswick Avenue,London,,,N11 1HR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
058000083A0003,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,South West Of,83 Brunswick Avenue,London,,,N11 1HR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
062810001A0009,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Opp Town Hall,The Burroughs,London,,,NW4 4AR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
098600148A000B,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s,148 Colindale Avenue,London,,,NW9 5HU,,�0.00,,�0.00,,�0.00,no,�0.00,,,
134200080A0001,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s,80 East End Road,London,,,N3 3QU,,�0.00,,�0.00,,�0.00,no,�0.00,,,
134200132A000A,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s,132-134 East End Road,London,,,N2 0RZ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
158200870A0001,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s Montrose Court,Finchley Road,London,,,NW11 6AG,,�0.00,,�0.00,,�0.00,no,�0.00,,,
190600121A000B,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s Old White Lion,Great North Road,London,,,N2 0NW,,�0.00,,�0.00,,�0.00,no,�0.00,,,
202800132A0003,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Front Of,132 Hale Lane,Edgware,,,HA8 9RZ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
202800159A0006,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Front Of,159 Hale Lane,Edgware,,,HA8 9QW,,�0.00,,�0.00,,�0.00,no,�0.00,,,
207000007A0008,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s,7 Hampden Square,London,,,N14 5JP,,�0.00,,�0.00,,�0.00,no,�0.00,,,
231400001A0007,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,South Of Finchley Manor Park Sports,Ground Hilton Avenue,London,,,N12 9HD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
235010005A0002,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Front Of,5 Holders Hill Parade,London,,,NW7 1LY,,�0.00,,�0.00,,�0.00,no,�0.00,,,
275600064A0003,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s,64 Lullington Garth,London,,,N12 7BY,,�0.00,,�0.00,,�0.00,no,�0.00,,,
325800019A0004,ADVERTISING RIGHT AND PREMISES,�300,JC Decaux (uk) Ltd,01/01/2016,Bus Stop 010-0103-0076,Opp,19 Oakleigh Road North,London,,N20 9HE,,�0.00,,�0.00,,�0.00,no,�0.00,,,
3258000290000B,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Front Of,29 Oakleigh Road North,London,,,N20 9HG,,�0.00,,�0.00,,�0.00,no,�0.00,,,
325800248A0002,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s The Rising Sun,248 Oakleigh Road North,London,,,N20 0BU,,�0.00,,�0.00,,�0.00,no,�0.00,,,
326000112A0002,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s,112 Oakleigh Road South,London,,,N11 1LB,,�0.00,,�0.00,,�0.00,no,�0.00,,,
353200054A0006,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Opp,54 Pursley Road,London,,,NW7 2BS,,�0.00,,�0.00,,�0.00,no,�0.00,,,
363600076A0005,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,O/s Beechwood Hall,Regents Park Road,London,,,N3 3AT,,�0.00,,�0.00,,�0.00,no,�0.00,,,
363600114A0001,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Opp,114 Regents Park Road,London,,,N3 3JG,,�0.00,,�0.00,,�0.00,no,�0.00,,,
3636003591006A,CAR PARKING SPACE AND PREMISES,�300,S. Ilan Architectural Workshop Limited,13/03/2023,Parking Space For,1st Flr 1,359 Regents Park Road,London,,N3 1DE,,�0.00,,�0.00,,�0.00,no,�0.00,,,
376600067A0001,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Front Of The Cavalier,67 Russell Lane,London,,,N20 0BB,,�0.00,,�0.00,,�0.00,no,�0.00,,,
472000122A0001,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Front Of,122 Woodhouse Road,London,,,N12 0RP,,�0.00,,�0.00,,�0.00,no,�0.00,,,
472000207A0007,ADVERTISING RIGHT AND PREMISES,�300,JC Decaux (uk) Ltd,01/01/2016,Bus Stop 9944 Opp 207,Woodhouse Road,London,,,N12 9AY,,�0.00,,�0.00,,�0.00,no,�0.00,,,
472000226A0002,ADVERTISING SHELTER,�300,JC Decaux (uk) Ltd,01/01/2016,Front Of,226 Woodhouse Road,London,,,N12 0RS,,�0.00,,�0.00,,�0.00,no,�0.00,,,
22260000010006,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�320,The Electricity Network Company Ltd.,01/04/2024,Independent Distribution Network Operator,Brent Court,Highfield Avenue,London,,NW11 9TX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
37860000010287,OFFICES AND PREMISES,�320,Pactus Trias Limited,06/04/2021,1st Flr Room 11,St Albans House,St Albans Lane,London,,NW11 7QB,,�0.00,,�0.00,,�0.00,yes,�159.68,,,
0382009021001A,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�325,Last Mile Electricity Limited,01/04/2013,The Electricity Network Company Ltd,Inglis Barracks Phase 3ah,902 Bittacy Hill,London,,NW7 1PX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
03820090210025,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�345,Last Mile Electricity Limited,01/04/2013,The Electricity Network Company Ltd,Inglis Barracks Phase 1ah,Bittacy Hill,London,,NW7 1PX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
4520000001000A,PHOTOVOLTAIC INSTALLATION AND PREMISES,�345,Sky Rooftop School Power Limited,21/10/2021,Photovoltaic Installation At Wessex Gardens,Junior Mixed & Infant School,Wessex Gardens,London,,NW11 9RR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
07780000010018,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�370,ESP Electricity Limited,01/04/2017,Esp Electricity Ltd,Independent Distribution Network Operator,Chandos Way,Wellgarth Road,London,NW11 7HF,,�0.00,,�0.00,,�0.00,no,�0.00,,,
16120000010003,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�370,ESP Electricity Limited,01/04/2014,Independent Distribution Network Operator,Flower Lane,London,,,NW7 2JA,,�0.00,,�0.00,,�0.00,no,�0.00,,,
34121000010045,SITE OF ATM,�375,Card Tronics Limited,22/05/2011,Atm Site O/s,4 Pennine Parade,Pennine Drive,London,,NW2 1NT,,�0.00,,�0.00,,�0.00,no,�0.00,,,
14968000010009,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�380,Last Mile Electricity Limited,01/04/2023,Independent Distribution Network Operator,Asset 009101/01 Granville Point,Granville Road,London,,NW2 2LJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
34240000010019,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�380,ESP Electricity Limited,01/04/2015,Esp Electricity Ltd,Independent Distribution Network Operator,Perryfield Way,London,,NW9 7EP,,�0.00,,�0.00,,�0.00,no,�0.00,,,
110400150A0003,ADVERTISING SHELTER,�400,Clear Channel UK Limited,15/07/2021,O/s Lisle Court,Cricklewood Lane,London,,,NW2 2ED,,�0.00,,�0.00,,�0.00,no,�0.00,,,
363600213A0008,ADVERTISING SHELTER,�400,Clear Channel UK Limited,27/04/2021,O/s,213 Regents Park Road,London,,,N3 3LD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
00000707163816,CAR PARKING SPACE AND PREMISES,�450,Mr Ray Amiri Doran,03/06/2016,R/o,7 Bittacy Hill,London,,,NW7 1LB,,�0.00,,�0.00,,�0.00,yes,�224.55,,,
32600000010274,OFFICES AND PREMISES,�480,Comer (new Southgate) No 1 Limited,17/12/2014,Room 134a Gnd Flr,Building 3 North London Business Park,Oakleigh Road South,London,,N11 1GN,,�0.00,,�0.00,,�0.00,no,�0.00,,,
05160004719015,ADVERTISING RIGHT,�500,London Borough Barnet,01/01/2021,J C Decaux Adv Right O/s,47 The Broadway,London,,,NW7 3DA,,�0.00,,�0.00,,�0.00,no,�0.00,,,
18180000010044,ADVERTISING RIGHT AND PREMISES,�500,Global Media Group Services Ltd,01/04/2017,Advertise Right,O/s Golders Green Station,London,,,NW11 8DY,,�0.00,,�0.00,,�0.00,no,�0.00,,,
022000122A000B,ADVERTISING RIGHT,�500,London Borough Of Barnet,01/01/2021,J C Decaux Adv Right O/s,122 Ballards Lane,London,,,N3 2DN,,�0.00,,�0.00,,�0.00,no,�0.00,,,
022000372A0006,ADVERTISING RIGHT,�500,London Borough Barnet,01/01/2021,J C Decaux Adv Right O/s,372 Ballards Lane,London,,,N12 0EE,,�0.00,,�0.00,,�0.00,no,�0.00,,,
110410900A0006,ADVERTISING RIGHT,�500,Clear Channel UK Limited,01/01/2021,J C Decaux Adv Right O/s Gateways Fo,Od Giant Cricklewood Lane,London,,,NW2 1ET,,�0.00,,�0.00,,�0.00,no,�0.00,,,
133800018B0007,ADVERTISING RIGHT,�500,Clear Channel UK Limited,30/04/2021,J C Decaux Adv Right Adj,18 East Barnet Road,Barnet,Hertfordshire,,EN4 8RQ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
133800280A000A,ADVERTISING RIGHT,�500,Clear Channel UK Limited,01/01/2021,J C Decaux Adv Right O/s,280 East Barnet Road,Barnet,Hertfordshire,,EN4 8TD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
175400910A0003,ADVERTISING RIGHT,�500,London Borough Of Barnet,01/01/2021,J C Decaux Adv Right O/s Royal Mail,Unit B & Pt Unit C Geron Way,London,,,NW2 6LD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
194000007A000A,ADVERTISING RIGHT,�500,Clear Channel UK Limited,07/05/2021,J C Decaux Adv Right O/s 7-9 Greenh,Ill Parade Great North Road,Barnet,Hertfordshire,,EN5 1ES,,�0.00,,�0.00,,�0.00,no,�0.00,,,
223820900A0005,ADVERTISING RIGHT,�500,Jc Decaux Uk Limited,01/01/2021,J C Decaux Adv Right O/s 1-7 Vicero,Y Parade High Road,London,,,N2 8AD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
224201201B0009,ADVERTISING RIGHT,�500,London Borough Barnet,01/01/2021,J C Decaux Adv Right O/s,1201 High Road,London,,,N20 0PG,,�0.00,,�0.00,,�0.00,no,�0.00,,,
224201369A000B,ADVERTISING RIGHT,�500,Clear Channel UK Limited,27/04/2021,J C Decaux Adv Right O/s,1369 High Road,London,,,N20 9LN,,�0.00,,�0.00,,�0.00,no,�0.00,,,
224400025A0005,ADVERTISING RIGHT,�500,Clear Channel UK Limited,09/03/2021,J C Decaux Adv Right O/s,25 High Street,Barnet,Hertfordshire,,EN5 5UJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
454200276A0004,ADVERTISING RIGHT,�500,Clear Channel UK Limited,01/01/2021,J C Decaux Adv Right O/s,276 The Broadway,London,,,NW9 6AE,,�0.00,,�0.00,,�0.00,no,�0.00,,,
02200019710055,CAR PARKING SPACE AND PREMISES,�600,The North London Network Limited,01/04/2015,Parking For Gnd & 1st Flrs,Gerrard House,197 Ballards Lane,London,,N3 1LP,,�0.00,,�0.00,,�0.00,no,�0.00,,,
02200021210029,CAR PARKING SPACE AND PREMISES,�600,Silver Birch Care Holdings Ltd,05/08/2019,Parking Space at the front for Gnd Flr,212 Ballards Lane,London,,,N3 2LX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
02200021210033,CAR PARKING SPACE AND PREMISES,�600,Silver Birch Care Holdings Ltd,05/08/2019,Parking Space At The Front For 1st & 2nd Flrs,212 Ballards Lane,London,,,N3 2LX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
04530000010043,CAR PARKING SPACE AND PREMISES,�600,Parkmaven Limited,20/02/2023,Parking Space For,2nd Flr West 3 Building The Exchange,Brent Cross Gardens,London,,NW4 3RG,,�0.00,,�0.00,,�0.00,no,�0.00,,,
04600013810019,CAR PARKING SPACE AND PREMISES,�600,Sole Estates Limited,03/02/2018,Parking Space 1 At,138 Brent Street,London,,,NW4 2DR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
04600013810038,CAR PARKING SPACE AND PREMISES,�600,Sole Estates Limited,03/02/2018,Parking Space 2 At,138 Brent Street,London,,,NW4 2DR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
04880000110048,CAR PARKING SPACE AND PREMISES,�600,Harvey & Harvey Ltd,01/04/2015,Car Space 1st Flr Right,1 Bridge Lane,London,,,NW11 0EA,,�0.00,,�0.00,,�0.00,no,�0.00,,,
04880000110211,CAR PARKING SPACE AND PREMISES,�600,London & Hampstead Serviced Offices Limited,29/05/2023,Car Space 2nd Flr Right,1 Bridge Lane,London,,,NW11 0EA,,�0.00,,�0.00,,�0.00,no,�0.00,,,
05160002610009,CAR PARKING SPACE AND PREMISES,�600,Mr Alan Rose & Mr Mark Rose,01/04/2015,Parking For,26 The Broadway,London,,,NW7 3LL,,�0.00,,�0.00,,�0.00,no,�0.00,,,
07740000010005,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,�600,The Electricity Network Company Ltd.,01/04/2024,Independent Distribution Network Operator,Chandos Avenue,London,,,N20 9ED,,�0.00,,�0.00,,�0.00,no,�0.00,,,
09860013010611,CAR PARKING SPACE AND PREMISES,�600,Cuppacoff Limited,01/02/2018,Car Space 289 For Unit 1,130 Colindale Avenue,London,,,NW9 4AX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
09900000010207,CAR PARKING SPACE AND PREMISES,�600,Kilhan Construction Ltd,01/06/2022,Opp Fnt Of Unit 3 For Landlord,Colindeep Lane,London,,,NW9 6BX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
09900000010211,CAR PARKING SPACE AND PREMISES,�600,Grunberg & Co Ltd,10/11/2017,Fnt Left Of Unit 5 For,Unit 5 The Technology Park,Colindeep Lane,London,,NW9 6BX,,�0.00,,�0.00,,�0.00,no,�0.00,,,
12820000210391,CAR PARKING SPACE AND PREMISES,�600,Bbs Law Ltd,01/11/2022,Parking Space 17,Winston House,2 Dollis Park,London,,N3 1HG,,�0.00,,�0.00,,�0.00,no,�0.00,,,
12820000210404,CAR PARKING SPACE AND PREMISES,�600,Bbs Law Ltd,10/11/2022,Parking Space 19,Winston House,2 Dollis Park,London,,N3 1HG,,�0.00,,�0.00,,�0.00,no,�0.00,,,
13060001010046,CAR PARKING SPACES AND PREMISES,�600,Mk Surgeries Ltd,06/11/2023,Car Parking Spaces For 1st Flr,10 The Drive,Edgware,,,HA8 8PT,,�0.00,,�0.00,,�0.00,no,�0.00,,,
16720000010077,CAR PARKING SPACE AND PREMISES,�600,Balkar Lighting Ltd,05/10/2020,Car Parking Space At 1st Flr Unit 1,Mountview Court,Friern Barnet Lane,London,,N20 0LD,,�0.00,,�0.00,,�0.00,no,�0.00,,,
16800003010076,CAR PARKING SPACE AND PREMISES,�600,Dynamic People Ltd,01/04/2015,Parking For Unit 1,30-32 Friern Park,London,,,N12 9DA,,�0.00,,�0.00,,�0.00,no,�0.00,,,
18180029610086,CAR PARKING SPACE,�600,HCA International Ltd,01/04/2017,Car Parking Spaces (no 30) At,296 Golders Green Road,London,,,NW11 9PY,,�0.00,,�0.00,,�0.00,no,�0.00,,,
20440000110052,CAR PARKING SPACE AND PREMISES,�600,Mr P & Mrs M Smulovitch,01/11/2018,Parking Space For 2nd Flr,1 Hallswelle Road,London,,,NW11 0DH,,�0.00,,�0.00,,�0.00,no,�0.00,,,
22400091510127,CAR PARKING SPACE AND PREMISES,�600,Brentano Suite Finchley Ltd,12/11/2015,Car Parking Space 4,2nd Flr Right,915 High Road,London,,N12 8QJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
22400091510131,CAR PARKING SPACE AND PREMISES,�600,Brentano Suite Finchley Ltd,12/11/2015,Car Parking Space 5,2nd Flr Right,915 High Road,London,,N12 8QJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
22400091510146,CAR PARKING SPACE AND PREMISES,�600,Brentano Suite Finchley Ltd,12/11/2015,Car Parking Space 6,2nd Flr Right,915 High Road,London,,N12 8QJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
22420134110026,CAR PARKING SPACE AND PREMISES,�600,Mr Michael Ceeney & Mrs Christine Prince T/A Munro's Chartered Accountants,01/04/2015,Car Parking Space 1 At,1341 High Road,London,,,N20 9HR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
22440091510021,CAR PARKING SPACE AND PREMISES,�600,Brentano Suite Finchley Ltd,12/11/2015,Car Parking Space 1,2nd Flr Right,915 High Road,London,,N12 8QJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
22440091510036,CAR PARKING SPACE AND PREMISES,�600,Brentano Suite Finchley Ltd,12/11/2015,Car Parking Space 2,2nd Flr Right,915 High Road,London,,N12 8QJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
22460005610207,CAR PARKING SPACE AND PREMISES,�600,BMI Property Limited,20/09/2018,Parking Space For Suite 2 4th Flr,Elizabeth House,56-58 High Street,Edgware,,HA8 7EJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
24503000010181,CAR PARK AND PREMISES,�600,Authorised Publications Limited,06/03/2019,Car Space For Suite C,Pt 9th Flr Hyde House,The Hyde,London,,NW9 6LH,,�0.00,,�0.00,,�0.00,no,�0.00,,,
32500000510025,CAR PARKING SPACE AND PREMISES,�600,SJB Contracting Limited,01/04/2017,Car Space 1,Fiboard House,5 Oakleigh Gardens,London,,N20 9AB,,�0.00,,�0.00,,�0.00,no,�0.00,,,
32500000510044,CAR PARKING SPACE AND PREMISES,�600,Artel Scaffolding Limited,01/04/2017,Car Space 3,Fiboard House,5 Oakleigh Gardens,London,,N20 9AB,,�0.00,,�0.00,,�0.00,no,�0.00,,,
32500000510059,CAR PARKING SPACE AND PREMISES,�600,Artel Scaffolding Limited,01/04/2017,Car Space 4,Fiboard House,5 Oakleigh Gardens,London,,N20 9AB,,�0.00,,�0.00,,�0.00,no,�0.00,,,
34080000010039,CAR PARKING SPACE AND PREMISES,�600,Hsnf Ltd,01/04/2016,Car Parking For Unit 4,Pembroke Studios,Pembroke Road,London,,N10 2JE,,�0.00,,�0.00,,�0.00,no,�0.00,,,
34600000010161,CAR PARKING SPACE AND PREMISES,�600,S.T.T. International Limited,02/08/2018,Upper Lvl Car Parking Space,7 Hathaway House,Popes Drive,London,,N3 1QF,,�0.00,,�0.00,,�0.00,no,�0.00,,,
34600000010176,CAR PARKING SPACE AND PREMISES,�600,Handelsbanken Plc,02/08/2018,Upper Lvl Car Parking Space,8 Hathaway House,Popes Drive,London,,N3 1QF,,�0.00,,�0.00,,�0.00,no,�0.00,,,
35580000010237,CAR PARKING SPACES AND PREMISES,�600,Mr Steven Scop,15/09/2020,Car Parking Spaces For,Basement At Holland House,Queens Road,Barnet,Hertfordshire,EN5 4DJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
36360023710169,CAR PARKING SPACE AND PREMISES,�600,MMO Estates Ltd,10/03/2021,Car Parking Space,Office 1 3rd Flr Carradine House,237 Regents Park Road,London,,N3 3LF,,�0.00,,�0.00,,�0.00,no,�0.00,,,
36360031810048,CAR PARKING SPACE AND PREMISES,�600,Terresta (management) Limited,12/06/2023,1 Car Parking Space For Gnd Flr Office,Gateway House,320 Regents Park Road,London,,N3 2LN,,�0.00,,�0.00,,�0.00,no,�0.00,,,
0460001541012B,CAR PARKING SPACE AND PREMISES,�600,Jewish Futures Trust Limited,06/09/2023,Parking For Pt Bst & Pt Gnd Flr,154 Brent Street,London,,,NW4 2DR,MANDATORY 80%,�239.52,,�0.00,,�0.00,no,�0.00,,,
2242013411003A,CAR PARKING SPACE AND PREMISES,�600,Mr Michael Ceeney & Mrs Christine Prince T/A Munro's Chartered Accountants,01/04/2015,Car Parking Space 2 At,1341 High Road,London,,,N20 9HR,,�0.00,,�0.00,,�0.00,no,�0.00,,,
2244009151004A,CAR PARKING SPACE AND PREMISES,�600,Brentano Suite Finchley Ltd,12/11/2015,Car Parking Space 3,2nd Flr Right,915 High Road,London,,N12 8QJ,,�0.00,,�0.00,,�0.00,no,�0.00,,,
3250000051003B,CAR PARKING SPACE AND PREMISES,�600,Artel Scaffolding Limited,01/04/2017,Car Space 2,Fiboard House,5 Oakleigh Gardens,London,,N20 9AB,,�0.00,,�0.00,,�0.00,no,�0.00,,,
3408000001001B,CAR PARKING SPACE AND PREMISES,�600,Kidz Kabin Pembroke Studios Ltd,01/04/2015,Car Parking For Unit 1,Pembroke Studios,Pembroke Road,London,,N10 2JE,,�0.00,,�0.00,,�0.00,no,�0.00,,,