Property Reference,Property Description,Rateable Value,Account Name,Liability Start Date,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Address 5,Property Post Code,Empty Date,Exemption Code
31880001100018,SCHOOL AND PREMISES,�0,LSG Capital Projects Limited,30/07/2010,11 Northway,London,,,,NW11 6PB,30/07/2010,DE-MINIMUS RATEABLE VALUE
43080007400003,SHOP AND PREMISES STATE OF DISREPAIR,�0,London Spine Unit Limited,08/05/2022,74 Totteridge Lane,London,,,,N20 8QG,08/05/2022,DE-MINIMUS RATEABLE VALUE
24500091710043,OFFICES AND PREMISES,�1,Headbright Ltd,15/03/2008,1st 2nd & 3rd Fls Imperial House,The Hyde,London,,,NW9 5AL,26/11/2007,DE-MINIMUS RATEABLE VALUE
30560004910339,CAR PARKING SPACE AND PREMISES,�300,Mr A K Kansaran,08/10/2018,Parking Space For Unit 10,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,08/10/2018,DE-MINIMUS RATEABLE VALUE
30560004910362,CAR PARKING SPACE AND PREMISES,�300,Ms Mahdieh N Ghaem,07/11/2019,Parking Space For Unit 19,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,07/11/2019,DE-MINIMUS RATEABLE VALUE
30560004910377,CAR PARKING SPACE AND PREMISES,�300,Lease Held With Liquidator - Dnm Fashion,01/04/2023,Parking Space For Unit 20,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,01/04/2023,DE-MINIMUS RATEABLE VALUE
30560004910381,CAR PARKING SPACE AND PREMISES,�300,Space Consultancy Limited,02/10/2017,Parking Space For Unit 21,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,02/10/2017,DE-MINIMUS RATEABLE VALUE
30560004910409,CAR PARKING SPACE AND PREMISES,�300,Zen Healing Ltd- Dissolved,01/04/2021,Parking Space For Unit 22,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,02/10/2017,DE-MINIMUS RATEABLE VALUE
30560004910413,CAR PARKING SPACE AND PREMISES,�300,Daniel&Adrian Limited,02/10/2017,Parking Space For Unit 23,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,02/10/2017,DE-MINIMUS RATEABLE VALUE
30560004910428,CAR PARKING SPACE AND PREMISES,�300,Sherry's Interiors Limited,02/10/2017,Parking Space For Unit 24,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,02/10/2017,DE-MINIMUS RATEABLE VALUE
30560004910432,CAR PARKING SPACE AND PREMISES,�300,Triantex Limited,01/07/2022,Parking Space For Unit 25,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,01/07/2022,DE-MINIMUS RATEABLE VALUE
30560004910447,CAR PARKING SPACE AND PREMISES,�300,Vintage Company Formations Limited,01/07/2022,Parking Space For Unit 26,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,01/07/2022,DE-MINIMUS RATEABLE VALUE
42100002510175,CAR PARKING SPACE AND PREMISES,�300,Lease Held With Liquidator,01/04/2023,Car Parking Space For Unit 2a,The Old Print Works,25 Tapster Street,Barnet,Hertfordshire,EN5 1TU,01/04/2023,DE-MINIMUS RATEABLE VALUE
4210000251018B,CAR PARKING SPACE AND PREMISES,�300,Lease Held With Liquidator,01/04/2023,Car Parking Space For Unit 3,The Old Print Works,25 Tapster Street,Barnet,Hertfordshire,EN5 1TU,01/04/2023,DE-MINIMUS RATEABLE VALUE
30100000010158,OFFICES AND PREMISES,�455,Galley House (Barnet) Management Limited,07/05/2019,Store At Suite 4,Gnd Flr Ashdon House,Moon Lane,Barnet,Hertfordshire,EN5 5YL,07/05/2019,DE-MINIMUS RATEABLE VALUE
25680012210041,LAND USED FOR STORAGE AND PREMISES,�580,AACCESS INVESTMENTS LTD,08/02/2023,Yard R/o,122-128 Lancaster Road,New Barnet,Hertfordshire,,EN4 8AJ,23/08/2023,LAND
13780000010023,INDEPENDENT GAS TRANSPORTER,�590,National Non Domestic Ratepayer,01/04/2022,Independent Gas Transporter,Dev021246,Edgware Way,Edgware,,HA8 8JP,01/04/2022,DE-MINIMUS RATEABLE VALUE
16720000010062,CAR PARKING SPACE AND PREMISES,�600,Lease Held With Liquidator,05/10/2020,Car Parking Space At Gnd Flr Unit 1,Mountview Court,Friern Barnet Lane,London,,N20 0LD,05/10/2020,DE-MINIMUS RATEABLE VALUE
22400091510288,CAR PARKING SPACE AND PREMISES,�600,Brentano Suite Finchley Ltd,01/04/2019,Car Parking Space 14,2nd Flr Left,915 High Road,London,,N12 8QJ,01/04/2019,DE-MINIMUS RATEABLE VALUE
30560004910485,CAR PARKING SPACE AND PREMISES,�600,P Patel,02/10/2017,Parking Spaces For Unit 18,Intec House,49 Moxon Street,Barnet,Hertfordshire,EN5 5TS,02/10/2017,DE-MINIMUS RATEABLE VALUE
00260000719027,STORE AND PREMISES,�670,The Hampstead Garden Suburb Trust Limited,23/02/2023,Stores Z,1-7 Addison Way,London,,,NW11 6AL,30/08/2021,DE-MINIMUS RATEABLE VALUE
40860021619009,STORE AND PREMISES,�690,Highview Property Investment Co Ltd,21/06/2018,Store R/o,216 Station Road,Edgware,,,HA8 7AR,10/05/2019,DE-MINIMUS RATEABLE VALUE
44170000010059,CAR PARKING SPACE AND PREMISES,�700,Centurion Beauchamp Llp,16/05/2018,Parking For Unit 6,Victors Way,Barnet,Hertfordshire,,EN5 5TZ,16/05/2018,DE-MINIMUS RATEABLE VALUE
02200000710016,STORE AND PREMISES,�950,Arthur Benebo,01/04/2015,Bst Store A At,7 Ballards Lane,London,,,N3 1UX,14/07/2020,INDUSTRIAL
3786000001022B,OFFICES AND PREMISES,�990,St Albans Lane Limited,15/04/2019,2nd Flr Room 8,St Albans House,St Albans Lane,London,,NW11 7QB,15/04/2019,DE-MINIMUS RATEABLE VALUE
25680012210018,STORE AND PREMISES,"�1,025",AACCESS INVESTMENTS LTD,08/02/2023,Store R/o,122-128 Lancaster Road,New Barnet,Hertfordshire,,EN4 8AJ,23/08/2023,INDUSTRIAL
0220000071002A,STORE AND PREMISES,"�1,025",Arthur Benebo,01/04/2015,Bst Store B At,7 Ballards Lane,London,,,N3 1UX,14/07/2020,INDUSTRIAL
00460000010057,CAR PARKING SPACE AND PREMISES,"�1,200",Joba International London Ltd,01/04/2017,2 Car Spaces For 2nd Lfr Left,Lawford House,Albert Place,London,,N3 1QB,28/04/2022,DE-MINIMUS RATEABLE VALUE
04600005910057,CAR PARKING SPACE AND PREMISES,"�1,200",Greyclyde Investments Limited,24/12/2018,Car Spaces,59A Brent Street,London,,,NW4 2EA,09/03/2022,DE-MINIMUS RATEABLE VALUE
22440016510166,OFFICES AND PREMISES,"�1,200",M & J Bishop Property LLP,01/05/2023,Rm 1k 1st Flr South,Highstone House,165 High Street,Barnet,Hertfordshire,EN5 5SU,01/05/2023,DE-MINIMUS RATEABLE VALUE
46400000210036,TENNIS COURTS AND PREMISES,"�1,225",The New Hampstead Garden Suburb Trust Ltd,01/04/2005,R/o,2-4 Willifield Way,London,,,NW11 7XT,01/04/2005,DE-MINIMUS RATEABLE VALUE
02200000110881,OFFICES AND PREMISES,"�1,350",Salaft Properties Limited,23/08/2023,Suite 8 8th Flr Central House 1,Ballards Lane,London,,,N3 1UX,23/08/2023,DE-MINIMUS RATEABLE VALUE
10960000210078,OFFICES AND PREMISES,"�1,375",Mr R Culank,26/11/2012,2nd Floor Office 5,2 The Crest,London,,,NW4 2HN,01/04/2023,DE-MINIMUS RATEABLE VALUE
00820000110374,OFFICES AND PREMISES,"�1,425",Iridium Assets Ltd - In Liquidation,02/08/2022,1st Flr Office 10 At,1 Allum Way,London,,,N20 9QL,02/06/2021,DE-MINIMUS RATEABLE VALUE
3260000001065B,OFFICES AND PREMISES,"�1,425",Comer (new Southgate) No 1 Limited,12/12/2014,Room 222e 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,09/04/2014,DE-MINIMUS RATEABLE VALUE
32600000010819,OFFICES AND PREMISES,"�1,525",HT Alliance Ltd,12/10/2015,Room 224c 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,12/10/2016,DE-MINIMUS RATEABLE VALUE
00820000110444,OFFICES AND PREMISES,"�1,550",Iridium Assets Ltd - In Liquidation,02/08/2022,Grd Flr Office 15,1 Allum Way,London,,,N20 9QL,01/02/2020,DE-MINIMUS RATEABLE VALUE
32600000010698,OFFICES AND PREMISES,"�1,550",Comer (new Southgate) No 1 Limited,17/12/2014,Room 222b 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,19/02/2016,DE-MINIMUS RATEABLE VALUE
32600000010715,OFFICES AND PREMISES,"�1,550",Comer (New Southgate) No1 Limited,31/01/2017,Room 222d 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,31/01/2017,DE-MINIMUS RATEABLE VALUE
3260000001070A,OFFICES AND PREMISES,"�1,550",Comer (new Southgate) No 1 Limited,21/07/2016,Room 222c 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,21/07/2016,DE-MINIMUS RATEABLE VALUE
32600000010895,OFFICES AND PREMISES,"�1,575",Comer (new Southgate) No 1 Limited,17/12/2014,Room 314 2nd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,09/04/2014,DE-MINIMUS RATEABLE VALUE
44281003300005,CLUB AND PREMISES,"�1,675",Mrs June Leigh,29/04/2021,33 Park Mansions,Vivian Avenue,London,,,NW4 3UU,29/04/2021,DE-MINIMUS RATEABLE VALUE
32600000011173,OFFICES AND PREMISES,"�1,700",Comer (new Southgate) No 1 Limited,17/12/2014,Room 228d 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,01/05/2016,DE-MINIMUS RATEABLE VALUE
32600000012157,OFFICES AND PREMISES,"�1,700",Comer (new Southgate) No 1 Limited,01/02/2019,Room 326d 2nd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,01/02/2019,DE-MINIMUS RATEABLE VALUE
4696000531000B,STORE AND PREMISES,"�1,700",Cosmo House Limited,06/06/2023,Garage at,Unit 4 Cosmo House,53 Wood Street,Barnet,Hertfordshire,EN5 4BS,01/02/2017,INDUSTRIAL
32600000011031,OFFICES AND PREMISES,"�1,725",Comer (new Southgate) No 1 Limited,17/12/2014,Room 313 2nd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,09/04/2014,DE-MINIMUS RATEABLE VALUE
44760052610143,OFFICES AND PREMISES,"�1,725",Leonard Barry Walters,02/03/2023,Room 20,526-528 Watford Way,London,,,NW7 4RS,02/03/2023,DE-MINIMUS RATEABLE VALUE
44800007100059,WORKSHOP AND PREMISES,"�1,725",Mr Majid Hosseinzadeh & Mr Mahmoud Rabie,17/10/2023,Bst,71 Watling Avenue,Edgware,,,HA8 0LD,17/10/2023,DE-MINIMUS RATEABLE VALUE
25680012210075,CAR PARKING SPACE AND PREMISES,"�1,800",AACCESS INVESTMENTS LTD,08/02/2023,Parking Spaces At 1-3 At R/o,122-128 Lancaster Road,New Barnet,Hertfordshire,,EN4 8AJ,23/08/2023,DE-MINIMUS RATEABLE VALUE
37860000010198,OFFICES AND PREMISES,"�1,850",St Albans Lane Limited,13/04/2021,2nd Flr Room 3,St Albans House,St Albans Lane,London,,NW11 7QB,13/04/2021,DE-MINIMUS RATEABLE VALUE
32600000011224,OFFICES AND PREMISES,"�1,875",Comer (New Southgate) No1 Limited,01/04/2017,Room 136 Gnd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,01/04/2017,DE-MINIMUS RATEABLE VALUE
45760000010171,OFFICES AND PREMISES,"�1,900",Brunel Estates Management Limited,31/12/2023,Room E 1st Flr Frnt Pt,15-17 Western Parade,Great North Road,Barnet,Hertfordshire,EN5 1AD,31/12/2023,DE-MINIMUS RATEABLE VALUE
10960000210063,OFFICES AND PREMISES,"�1,925",The Computer Exchange Ltd,05/07/2022,2nd Floor Office 4,2 The Crest,London,,,NW4 2HN,23/08/2023,DE-MINIMUS RATEABLE VALUE
32600000011351,OFFICES AND PREMISES,"�1,950",Comer (new Southgate) No 1 Limited,17/12/2014,Room 223a 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,17/04/2020,DE-MINIMUS RATEABLE VALUE
32500000510114,OFFICES AND PREMISES,"�1,975",Lease Held With Liquidator,01/04/2021,Office 9 1st Flr,Fiboard House,5 Oakleigh Gardens,London,,N20 9AB,01/04/2021,DE-MINIMUS RATEABLE VALUE
32600000011385,OFFICES AND PREMISES,"�1,975",Comer (new Southgate) No 1 Limited,17/12/2014,Room 339 2nd Flr Building 3,North London Busienss Park,Oakleigh Road South,London,,N11 1GN,11/05/2015,DE-MINIMUS RATEABLE VALUE
3260000001031A,OFFICES AND PREMISES,"�1,975",Comer (New Southgate) No1 Limited,01/04/2017,Room 138 Gnd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,01/04/2017,DE-MINIMUS RATEABLE VALUE
05480006009013,STORE AND PREMISES,"�2,000",London Borough Of Barnet Housing Accountancy,01/04/2000,Bst,60 Brookhill Road,Barnet,Hertfordshire,,EN4 8SL,01/04/2000,INDUSTRIAL
32600000010293,OFFICES AND PREMISES,"�2,000",Mr Delroy Wright,17/12/2014,Room 124b Gnd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,25/07/2017,DE-MINIMUS RATEABLE VALUE
36360026610001,OFFICES AND PREMISES,"�2,000",V.a (property Management) Limited,08/10/2021,R/o,266 Regents Park Road,London,,,N3 3HN,11/04/2017,DE-MINIMUS RATEABLE VALUE
08840008110008,OFFICES AND PREMISES,"�2,025",Interlinks Investments Ltd,01/07/2010,Suite 3.1,Interlinks House,81C Church Road,London,,NW4,23/03/2012,DE-MINIMUS RATEABLE VALUE
0082000011043B,OFFICES AND PREMISES,"�2,050",Iridium Assets Ltd - In Liquidation,02/08/2022,Gnd Flr Office 14,1 Allum Way,London,,,N20 9QL,31/03/2021,DE-MINIMUS RATEABLE VALUE
18540000710013,OFFICES AND PREMISES,"�2,075",Summercourt Holdings Limited,31/10/2023,Office 2a,2nd Flr,7 Grand Arcade,London,,N12 0EH,31/10/2023,DE-MINIMUS RATEABLE VALUE
18540000710047,OFFICES AND PREMISES,"�2,075",Summercourt Holdings Limited,29/02/2024,Office 2b,2nd Flr,7 Grand Arcade,London,,N12 0EH,29/02/2024,DE-MINIMUS RATEABLE VALUE
30100000010181,OFFICES AND PREMISES,"�2,075",Mr Kaushik Lakhani T/a Laker Ch Accountants,01/10/2020,Office B Suite 3 Gnd Flr,Ashdon House,Moon Lane,Barnet,Hertfordshire,EN5 5YL,01/10/2020,DE-MINIMUS RATEABLE VALUE
15820091910116,VEHICLE REPAIR WORKSHOP AND PREMISES,"�2,100",Transport For London,01/04/2023,Railway Arch 11a R/o 919-921,Finchley Road,London,,,NW11 7PE,01/04/2023,DE-MINIMUS RATEABLE VALUE
39120000310062,OFFICES AND PREMISES,"�2,100",Mr K W Weinberg,01/06/2023,Gnd Flr Front Left 3,Shakespeare Road,London,,,N3 1XE,01/06/2023,DE-MINIMUS RATEABLE VALUE
00820000110425,OFFICES AND PREMISES,"�2,150",Iridium Assets Ltd - In Liquidation,02/08/2022,Grd Flr Office 12,1 Allum Way,London,,,N20 9QL,16/03/2021,DE-MINIMUS RATEABLE VALUE
00880092010067,WORKSHOP AND PREMISES,"�2,150",Glenroy Estates Ltd,30/09/2008,Unit 11f Barnet Business Centre,Alston Road,Barnet,Hertfordshire,,EN5 4EL,30/09/2008,DE-MINIMUS RATEABLE VALUE
00880092010071,WORKSHOP AND PREMISES,"�2,175",Glenroy Estates Ltd,30/07/2010,Unit 11g Barnet Business Centre,Alston Road,Barnet,Hertfordshire,,EN5 4EL,30/07/2010,DE-MINIMUS RATEABLE VALUE
0316000241011A,STORE AND PREMISES,"�2,325",Warwick Court Equipment Ltd,01/04/2000,1st Flr R/o 22-24,Bell Lane,London,,,NW4 2AD,16/05/2014,DE-MINIMUS RATEABLE VALUE
35580000010114,OFFICES AND PREMISES,"�2,375",Free B Gadgets Limited,01/04/2020,Office 2 Unit E2 Gnd Rear Block E,Queens Road,Barnet,Hertfordshire,,EN5 4DG,01/04/2020,DE-MINIMUS RATEABLE VALUE
06080000010109,CAR PARKING SPACES AND PREMISES,"�2,400",FBW2022 Limited,24/01/2024,Parking For Unit 6,Granard Business Centre,Bunns Lane,London,,NW7 2DQ,24/01/2024,DE-MINIMUS RATEABLE VALUE
30900029410106,WORKSHOP AND PREMISES,"�2,400",Transport For London,19/05/2021,Workshop 9,294 Nether Street,London,,,N12 1RL,20/08/2018,INDUSTRIAL
34600000010157,CAR PARKING SPACES AND PREMISES,"�2,400",Dacol Limited,03/10/2022,Car Parking Space For,1st Flr Hathaway House,Popes Drive,London,,N3 1QF,03/10/2022,DE-MINIMUS RATEABLE VALUE
36360030010004,CAR PARKING SPACES AND PREMISES,"�2,400",Antipodean (uk) Limited,30/11/2020,4 Car Spaces For 3rd Floor,300 Regents Park Road,London,,,N3 2JX,30/11/2020,DE-MINIMUS RATEABLE VALUE
2246000561023A,OFFICES AND PREMISES,"�2,400",Eh 1392 Ltd,05/08/2022,Suite 1 4th Flr,Elizabeth House,56-58 High Street,Edgware,,HA8 7EJ,05/08/2022,DE-MINIMUS RATEABLE VALUE
3786000001020A,OFFICES AND PREMISES,"�2,400",St Albans Lane Limited,01/09/2021,2nd Flr Room 4,St Albans House,St Albans Lane,London,,NW11 7QB,01/09/2021,DE-MINIMUS RATEABLE VALUE
00820000110478,OFFICES AND PREMISES,"�2,450",Iridium Assets Ltd - In Liquidation,02/08/2022,Office Grd Flr 18,1 Allum Way,London,,,N20 9QL,01/02/2020,DE-MINIMUS RATEABLE VALUE
30100000010092,OFFICES AND PREMISES,"�2,475",Theodore And Charles Ltd,21/03/2019,Office 1 At Suite 4,Gnd Flr Ashdon House,Moon Lane,Barnet,Hertfordshire,EN5 5YL,21/03/2019,DE-MINIMUS RATEABLE VALUE
3260000001218A,OFFICES AND PREMISES,"�2,500",Comer (new Southgate) No 1 Limited,01/04/2017,Room 330b 2nd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,01/04/2017,DE-MINIMUS RATEABLE VALUE
32600000012142,OFFICES AND PREMISES,"�2,550",Comer (new Southgate) No 1 Limited,01/02/2019,Room 326c 2nd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,01/02/2019,DE-MINIMUS RATEABLE VALUE
45760000010222,OFFICES AND PREMISES,"�2,550",Iridium Assets Ltd - In Liquidation,02/08/2022,Suite U 1st Flr Left,15-17 Western Parade,Great North Road,Barnet,Hertfordshire,EN5 1AD,03/09/2020,DE-MINIMUS RATEABLE VALUE
19020090510101,WORKSHOP AND PREMISES,"�2,650",Romco Equipment Ltd,08/09/2000,Unit 9l Meadow Works,Great North Road,Barnet,Hertfordshire,,EN5 1AD,01/09/2005,INDUSTRIAL
45760000010307,CAR PARK AND PREMISES,"�2,700",Iridium Assets Ltd - In Liquidation,02/08/2022,Car Parking Spaces At,15-17 Western Parade,Great North Road,Barnet,Hertfordshire,EN5 1AD,01/10/2021,DE-MINIMUS RATEABLE VALUE
32600000012195,OFFICES AND PREMISES,"�2,750",Comer (new Southgate) No 1 Limited,01/04/2017,Room 330c 2nd Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,01/04/2017,DE-MINIMUS RATEABLE VALUE
45760000010203,OFFICES AND PREMISES,"�2,800",Brunel Estates Management Limited,30/04/2023,Suite H 1st Flr Left,15-17 Western Parade,Great North Road,Barnet,Hertfordshire,EN5 1AD,30/04/2023,DE-MINIMUS RATEABLE VALUE
00260000110031,STORE AND PREMISES,"�2,850",The Hampstead Garden Suburb Trust Limited,23/02/2023,Stores W & X,1-7 Addison Way,London,,,NW11 6AL,23/02/2023,DE-MINIMUS RATEABLE VALUE
00820000110463,OFFICES AND PREMISES,"�2,850",Iridium Assets Ltd - In Liquidation,02/08/2022,Grd Flr Office 17,1 Allum Way,London,,,N20 9QL,14/06/2021,DE-MINIMUS RATEABLE VALUE
00880000010205,BUSINESS UNIT AND PREMISES,"�2,850",Judy Bould T/a Barnet Artists Assocation,21/06/2021,Unit 2.12,Alston Works,Alston Road,Barnet,Hertfordshire,EN5 4EL,21/06/2021,DE-MINIMUS RATEABLE VALUE
24400090020009,HALL AND PREMISES,"�2,900",London Borough Of Barnet Housing Accountancy,01/04/2008,Thorne Hall,Hurstmead Court,Edgware,,,HA8 8TU,01/04/2008,
01380000010178,OFFICES AND PREMISES,"�2,950",Swiftnet Limited,01/09/2015,Unit 2 1st Flr,Olympia House,Armitage Road,London,,NW11 8RQ,01/04/2020,
00820000110459,OFFICES AND PREMISES,"�3,000",Iridium Assets Ltd - In Liquidation,02/08/2022,Grd Flr Office 16,1 Allum Way,London,,,N20 9QL,01/02/2020,
46960005310033,CAR PARKING SPACES AND PREMISES,"�3,000",Cosmo House Limited,01/04/2019,Parking Spaces 21-25 For Unit 4,Cosmo House,53 Wood Street,Barnet,Hertfordshire,EN5 4BS,01/04/2019,
00260000110027,STORE AND PREMISES,"�3,050",Scan Properties Ltd,24/03/2013,Stores Y,1-7 Addison Way,London,,,NW11 6AL,24/03/2013,
12840006610001,OFFICES AND PREMISES,"�3,050",Mace Housing Co-Operative Limited,29/06/2020,Office Ground Floor Rear,66 Dollis Road,London,,,N3 1RG,11/02/2019,
16741000110049,STORE AND PREMISES,"�3,100",Galazio (clerical Services) Ltd,01/03/2002,R/o 1 The Broadway,Friern Barnet Road,London,,,N11 3DT,01/03/2002,INDUSTRIAL
32600000010522,OFFICES AND PREMISES,"�3,100",Comer (new Southgate) No 1 Limited,17/12/2014,Room 217 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,09/04/2014,
30100000010177,OFFICES AND PREMISES,"�3,250",Vigour Care and Recruitment Ltd,25/04/2022,Office A Suite 3 Gnd Flr,Ashdon House,Moon Lane,Barnet,Hertfordshire,EN5 5YL,07/06/2023,
02200000110538,OFFICES AND PREMISES,"�3,300",Salaft Properties Limited,16/05/2018,Suite 3 5th Flr Central House 1,Ballards Lane,London,,,N3 1UX,31/07/2018,
1854000071014A,OFFICES AND PREMISES,"�3,300",Summercourt Holdings Ltd,29/02/2024,Office 10,2nd Flr,7 Grand Arcade,London,,N12 0EH,29/02/2024,3 MONTHS
00820000110389,OFFICES AND PREMISES,"�3,350",Places For London Limited,03/07/2023,1st Flr Office 11 At,1 Allum Way,London,,,N20 9QL,07/06/2021,
25160000310022,SHOP AND PREMISES,"�3,350",Mr P Benson,01/04/2011,Unit 7 At 3,King Street,London,,,N2 8DY,01/04/2022,
01380000010197,OFFICES AND PREMISES,"�3,400",Swiftnet Limited,01/09/2015,Unit 4 1st Flr,Olympia House,Armitage Road,London,,NW11 8RQ,01/04/2020,
43580006310038,SHOP AND PREMISES,"�3,400",Mr J Saunders,19/03/2012,63a Union Street,Barnet,,,,EN5 4HY,19/03/2012,
45420025410025,SHOP AND PREMISES,"�3,450",Lease Held with Liquidator,01/04/2015,254a The Broadway,London,,,,NW9 6AE,01/04/2000,LIQUIDATION
37860002610128,OFFICES AND PREMISES,"�3,500",St Albans Lane Limited,09/10/2023,1st Flr Unit 5b,Bradley House,26A St Albans Lane,London,,NW11 7QB,09/10/2023,
2226000021014B,OFFICES AND PREMISES,"�3,550",Proof Investments Ltd,01/12/2022,Office 5,Zohar Court,2A Highfield Avenue,London,,NW11 9ET,01/12/2022,
16800003010112,OFFICES AND PREMISES,"�3,600",Ms Joan Roberts,01/01/2022,2nd Flr Unit 5 At,30-32 Friern Park,London,,,N12 9DA,01/01/2022,
0138000001020B,OFFICES AND PREMISES,"�3,600",Swiftnet Limited,01/09/2015,Unit 5 1st Flr,Olympia House,Armitage Road,London,,NW11 8RQ,01/04/2020,
4542000001012B,OFFICES AND PREMISES,"�3,650",Mardan (stevenage) Limited,29/07/2023,Suite 7 1st Flr,Sutherland House,The Broadway,London,,NW9 7BT,29/07/2023,
45420018719053,STORE AND PREMISES,"�3,700",London Borough Of Barnet Property and Valuation Department,14/09/2016,Bst,187 The Broadway,London,,,NW9 7DD,26/06/2000,INDUSTRIAL
28320004010049,OFFICES AND PREMISES,"�3,800",Frederick Hobart,14/02/2005,40b Manor Road,Barnet,Hertfordshire,,,EN5 2JQ,14/02/2005,
04600005910004,OFFICES AND PREMISES,"�3,850",Greyclyde Investments Limited,24/12/2018,Grd Flr Right,59A Brent Street,London,,,NW4 2EA,24/12/2018,
2244001651017A,OFFICES AND PREMISES,"�3,850",Mr Michael Bishop T/A Sherringham Property Management,01/08/2022,Rm 1l 1st Flr South,Highstone House,165 High Street,Barnet,Hertfordshire,EN5 5SU,01/08/2022,
25660000010013,SPORTS GROUND AND PREMISES,"�3,950",Saracens Multi-Academy Trust,21/11/2022,Lanacre Site Playing Fields,Lanacre Avenue,London,,,NW9 5QG,22/06/2023,
1382100001001A,COMMUNICATION STATION AND PREMISES,"�4,000",T-Mobile (uk) Ltd,01/04/2005,T-Mobile 80102 In Car Electrics (dealer),The Promenade,Edgware,,,HA8 7JZ,01/04/2005,SECTION 65 COMMUNICATION STATION
414200138F0004,BOWLS CLUB AND PREMISES,"�4,050",London Borough Of Barnet,01/12/2018,Bishopswood Bowling Club,Summers Lane,London,,,N12 0QD,01/12/2018,
11040034010033,SHOP AND PREMISES,"�4,100",Mr S Desai,01/07/2011,340a Cricklewood Lane,London,,,,NW2 2QH,18/02/2011,
33520000200018,OFFICES AND PREMISES,"�4,150",B Properties Limited,09/11/2022,2A Park Road,London,,,,NW4 3QB,09/11/2022,
04040004019028,STORE AND PREMISES,"�4,200",Mr Ylli Kadiu,26/02/2018,R/o,40 Bohun Grove,Barnet,Hertfordshire,,EN4 8UB,26/02/2018,
47200001500007,SHOP AND PREMISES,"�4,200",Ann Lilian Spicer,15/12/2022,15 Woodhouse Road,London,,,,N12 9EN,15/09/2022,
32600000011455,OFFICES AND PREMISES,"�4,250",Comer (new Southgate) No 1 Limited,01/04/2019,Room 215 1st Flr Building 3,North London Business Park,Oakleigh Road South,London,,N11 1GN,01/04/2019,
22420131000014,OFFICES AND PREMISES,"�4,350",Tri Capital V Limited,28/03/2022,1310 High Road,London,,,,N20 9HJ,28/03/2022,
16740009710042,STORE AND PREMISES,"�4,400",Friern Homes Limited,28/02/2023,R/o,97 Friern Barnet Road,London,,,N11 3EU,28/02/2023,INDUSTRIAL
00820000110393,OFFICES AND PREMISES,"�4,500",TTL Properties Ltd,15/11/2023,1st Flr Office 12 At,1 Allum Way,London,,,N20 9QL,15/11/2023,
44080090420008,LAND USED FOR STORAGE AND PREMISES,"�4,550",Mr Steve Burton,29/09/2023,Yard Front,Victoria Lane,Barnet,Hertfordshire,,EN5 5UW,29/09/2023,LAND
3444000070001B,SHOP AND PREMISES,"�4,550",Mr E Burke,01/04/2012,7 Plantagenet Road,Barnet,,,,EN5 5JG,24/02/2006,
22460009210047,STORE AND PREMISES,"�4,600",Sharel Investments Ltd,21/03/2014,92b High Street,Edgware,,,,HA8 7HF,28/04/2014,INDUSTRIAL
32580041400011,SHOP AND PREMISES,"�4,700",Nazal Fatih,17/11/2023,414 Left,Oakleigh Road North,London,,,N20 0RZ,17/11/2023,
1582100001004B,OFFICES AND PREMISES,"�4,700",Mr Eliash Figa,23/04/2015,R/o,3 Ashbourne Parade,Finchley Road,London,,NW11 0AD,23/04/2015,
0238009082000A,KIOSK AND PREMISES,"�4,750",Transport For London,01/10/2020,Bookstall Booking Hall,High Barnet Station,Barnet Hill,Barnet,Hertfordshire,EN5 5RD,01/10/2020,
0082000011041A,CAR PARKING SPACE AND PREMISES,"�4,800",Places for London Limited,19/11/2021,Car Spaces At,1 Allum Way,London,,,N20 9QL,19/11/2021,