school,eco school,healthy school,Walk to School Week ,Walk on Wednesaday,pedestrian training,Chn. Promoting sustainable travel (Modeshifters),Sustainable travel song workshops ,transition activities- travel to secondary school ,Chn. promoting road safety and sustainable travel (JTAs),cycle training,cycle parking,cycle spaces,Road Safety/ Sustainable Travel theatre in education
Akiva School,,yes,yes,,yes,,,,yes,yes,yes,,
All Saints' CofE Primary School N20,,yes,yes,yes,,yes,,yes,yes,yes,yes,12,
All Saints' CofE Primary School NW2,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,10,yes
Alma Primary,,,,,,,,,,,,,
Ambitious College,,,,,,,,,,,,,
Annemount School,,,yes,yes,,,,,,,,,yes
Ashmole Academy,,,,,,,,,,,,,
Ayesha Community Education,yes,yes,yes,yes,yes,yes,,yes,yes,yes,yes,,yes
Barnfield Primary School,yes,yes,yes,yes,,,yes,,yes,,,,
Beis Chinuch (Edgware Jewish Girls),,,,,yes,,,,,,,,
Beis Medrash Elyon School of North West London,,,,,,,,,,,,,
Beis Soroh Schneirer School,,,,yes,yes,,,yes,,,,,
Beis Yaakov Primary School,,yes,,yes,yes,,,,yes,yes,,,
Beit Shvidler School,,yes,yes,yes,,yes,,,yes,yes,yes,yes,yes
Bell Lane Primary School,,yes,,,,,,yes,,,,,
Beth Jacob Grammar School for Girls,,,,,,,,,,,,,
Bishop Douglass School Finchley,,,,,,,,,,,,,
Blessed Dominic RC School,yes,yes,yes,yes,yes,yes,,yes,yes,,,,yes
Brampton College,,,,,,,,,,,,,
Broadfields Primary School,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,10,yes
Brookhill Nursery School,,,,,,,,,,,,,
Brookland Infant and Nursery School,,yes,yes,yes,,,,,yes,,yes,40 scooter places,
Brookland Junior School,yes,yes,yes,yes,yes,yes,,yes,yes,yes,yes,20,yes
Brunswick Park Primary and Nursery School,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,secure area provided for bicycle,yes
Chalgrove Primary School,,,,,,,,,,,,,
Child's Hill School,,yes,yes,yes,,,yes,yes,yes,yes,yes,8,yes
Christ Church Primary School,,,,,,,,,yes,,,,
Christ's College Finchley,,yes,yes,yes,,,,,,yes,yes,10,yes
Church Hill School,,yes,yes,yes,yes,,,yes,yes,yes,yes,10,yes
Claremont Primary School,,yes,,yes,yes,,,yes,,yes,yes,10,yes
Colindale Primary School,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,3 storage areas,yes
Coppetts Wood Primary School,,yes,yes,,yes,yes,,,yes,yes,yes,10,yes
Copthall School,,,,,,,,,,,,,
Courtland Primary School,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,15,yes
Cromer Road Primary School,yes,,,,,,,,,yes,yes,,yes
Danegrove Primary School,,yes,yes,yes,yes,yes,yes,yes,yes,,yes,16,yes
Deansbrook Infant School,yes,yes,yes,yes,yes,,yes,yes,,yes,yes,In Juniors for staff,yes
Deansbrook Junior School,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,12,yes
Discovery Bay,,yes,,,,,,,,,,,
Dollis Infant School,,yes,yes,yes,yes,,,,yes,,yes,scooter 44,yes
Dollis Junior School,,,,,,,,,,,,,
Dwight School London,yes,,,,,,,,,,yes,,
East Barnet School,,,,,,,,,,yes,yes,,
Edgware Junior School,,yes,yes,yes,yes,,yes,,yes,,,,
Edgware Primary School,,yes,yes,yes,,,yes,,,,,,yes
Ellern Mede School,,,,,,,,,,,,,
Etz Chaim Jewish Primary School,,,yes,yes,yes,yes,,yes,yes,,yes,10,
Fairway Primary School,,,,,,,,,,,,,
Finchley and Acton Yochien School,,,,,,,,,,,,,
Finchley Catholic High School,,,,,,,,,,,,,
Focus School - Barnet Campus,,,,,,,,,,,,,
Foulds Primary School,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,10,yes
Friern Barnet School,,,,,,,,,,,,,
Frith Manor Primary School,yes,,yes,,,,,,,,,,
Garden Suburb Infant School,,,yes,,,,,,,,yes,,
Garden Suburb Junior School,yes,yes,yes,,,,,,,,,,yes
Goldbeaters Primary School,yes,yes,yes,yes,yes,yes,yes,,yes,yes,yes,20,yes
Golders Hill School,,,,,,,,,,,,,
Goodwyn School,,,,,,,,,,,,,
Grasvenor Avenue Infant School,,,,yes,,,,,,,yes,,
Hampden Way Nursery School,,,yes,yes,,,,,,,,,
Hasmonean High School,yes,yes,,,,,,,,,yes,70,
Hasmonean Primary School,,yes,yes,yes,,,yes,yes,yes,yes,,,yes
Hendon Preparatory School,,,,,yes,,yes,yes,yes,,yes,,yes
Hendon School,,,,,,,,,,,,,
Holland House School,,,,,,,,,,,,,
Hollickwood Primary School,,yes,yes,yes,yes,yes,,yes,yes,yes,yes,20,
Holly Park Primary School,yes,yes,yes,,yes,,,,,yes,yes,10,
Holy Trinity CofE Primary School,,yes,yes,,yes,yes,yes,,yes,yes,yes,10,yes
Independent Jewish Day School,,,,,,,,,,,,,
Jewish Community Secondary School (JCoSS),,yes,,,,,,,,,yes,166,yes
Kerem School,,,yes,yes,,,,,,,yes,12,yes
King Alfred School,,yes,yes,yes,yes,,,,,yes,,14,yes
Kisharon Day School,,,,,,,,,,,,,
Limespring School ,,,,,,,,,,,,,
Livingstone Primary School,,yes,yes,,yes,,,,,yes,,10,yes
London Academy,,,,,,,,,,,,,
London Jewish Girls' High School,,,,,,,,,,,,,
Lyonsdown School,yes,yes,yes,yes,,,,yes,yes,,,,
Manorside Primary School,,yes,yes,,yes,,yes,yes,yes,yes,yes,7,yes
Mapledown School,yes,yes,,,yes,,,,,yes,yes,18,
Martin Primary School,yes,yes,,yes,yes,,yes,yes,yes,yes,yes,20,yes
Mathilda Marks-Kennedy Jewish Primary School,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,14,yes
Menorah Foundation School,,,,,,,,,,,,,
Menorah Grammar School,,,,,,,,,,,,,
Menorah Primary School,yes,yes,yes,,yes,,,,,yes,yes,24,
Mill Hill County High School,yes,yes,yes,,,,,,,yes,yes,50,
"Mill Hill Foundation (Mill Hill School, Belmont and Grimsdell)",,,yes,,,,,yes,,,,,yes
Millbrook Park Primary School,,,,,,,,,,,,,
Monken Hadley CofE Primary School,yes,yes,yes,yes,,,,,yes,,yes,,
Monkfrith Primary School,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,10,yes
Moss Hall Infant School,,yes,yes,yes,yes,,yes,,,,yes,26,yes
Moss Hall Junior School,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,20,yes
Moss Hall Nursery School,,,yes,,yes,,,,,,yes,3,
Nancy Reuben Primary School,,,yes,yes,yes,yes,,yes,yes,yes,yes,8,
North London Grammar School,,,,,,,,,,,,,
Northgate School,,yes,,,,,,,,,,,
Northside Primary School,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,6,yes
Northway School,,,,,,,,,,,,,
Oak Lodge School,,,,,,,,,,,,,
Oakleigh School,yes,yes,,yes,,,,,,yes,yes,6,
Osidge Primary School,,yes,yes,yes,,,,yes,,,yes,,
Our Lady of Lourdes RC School,,,,,,,,,,,,,
Pardes House Grammar School,,,,,,,,,,,,,
Pardes House Primary School,,yes,,yes,yes,,,yes,yes,yes,yes,,
Parkfield Primary School,,yes,yes,yes,yes,yes,yes,,yes,,,,yes
Pavilion Study Centre,,,,,,,,,,,,,
Peninim ,,,,,,,,,,,,,
Queen Elizabeth's Girls' School,yes,yes,yes,yes,,,,,,,yes,10,yes
"Queen Elizabeth's School, Barnet",,yes,,,,,,,,,yes,12,
Queenswell Infant School,yes,yes,yes,yes,yes,,yes,,,yes,yes,14,yes
Queenswell Junior School,yes,yes,yes,,,yes,,yes,yes,yes,yes,8,
Rhodes Farm School,,,,,,,,,,,,,
Rimon Jewish Primary School ,,,yes,yes,,,,,,,yes,,
Rosh Pinah Primary School,yes,yes,yes,yes,,yes,yes,yes,yes,yes,yes,20,yes
Sacks Morasha Jewish Primary School,,,,,,,,,,,,,
Sacred Heart Roman Catholic Primary School,,yes,yes,yes,yes,yes,,yes,yes,yes,yes,12,yes
Southover Partnership School,,,,,,,,,,,,,
St Agnes RC School,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,14,yes
St Andrew the Apostle Greek Orthodox School ,,,,,,,,,,,,,
"St Andrew's CofE Voluntary Aided Primary School, Totteridge",,yes,yes,yes,,,yes,yes,yes,,yes,10,
St Catherine's RC School,,yes,yes,yes,yes,yes,,yes,yes,yes,yes,10,yes
St James' Catholic High School,yes,yes,yes,yes,,,,,,,yes,,
St John's CofE Primary School (N11),yes,yes,,,yes,yes,,,yes,,yes,8,
St John's CofE Primary School (N20),,yes,,yes,,,,,,yes,yes,20,yes
St Joseph's RC Infant School,,,,,,,,,,,,,
St Joseph's RC Primary School,,yes,yes,yes,yes,,yes,yes,yes,yes,yes,6,yes
St Margaret's Nursery School,,yes,yes,,,,,,,,,,
St Martha's Senior School,,,,,,,,,,,,,
St Martin's School,,,,,,,,,,,,,
St Mary's and St John's CofE Primary School,yes,yes,yes,yes,,yes,,yes,yes,yes,yes,area available but  racks,
St Mary's CofE High School,,,,,,,,,,,yes,16 shared between staff and stud,yes
St Mary's CofE Primary School (EN4),,yes,yes,yes,,,,,,,,,yes
St Mary's CofE Primary School (N3),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,50,yes
St Michael's Catholic Grammar School,,,,,,,,,,,,,
St Paul's CofE Primary School N11,,,,,,,,,,,,,
St Paul's CofE Primary School NW7,yes,,yes,yes,yes,yes,yes,yes,yes,yes,yes,25,yes
St Theresa's RC School,,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,Yes-20,yes
St Vincent's Catholic Primary School,,yes,yes,yes,,yes,,yes,yes,yes,yes,8,yes
Summerside Primary School,,yes,yes,yes,yes,,,,,,yes,10,
Sunnyfields Primary School,,,,,,,,,,,,,
Susi Earnshaw Theatre School,,,,,,,,,,,,,
Tashbar of Edgware,,,,,,,,,,,,,
The Annunciation RC Infant School,,yes,yes,yes,yes,,,,,,,,yes
The Annunciation RC Junior School,,,yes,,yes,,,,yes,yes,yes,5,
The Archer Academy ,,,,,,,,,,,,,
The Compton School,,yes,yes,yes,,,,,,,yes,16 shared between staff and stud,yes
The Henrietta Barnett School,,,,,,,,,,,,,
The Holmewood School London ,,,,,,,,,,,,,
The Hyde School,,yes,yes,,,,,yes,yes,,yes,16,
The Northgate School,,,,,,,,,,,,,
The Orion Primary School,,yes,yes,,,,,yes,,yes,yes,,yes
The Totteridge Academy,,,,,,,,,,,yes,50,
Tiferes Schlomoh School,,,,,,,,,,,,,
Torah Vodaas School,,,,,,,,,,,,,
Toras HaShem Primary School,,,,,,,,,,,,,
Trent CofE Primary School,,,yes,yes,yes,,,yes,,yes,yes,,
Tudor Primary School,,yes,yes,yes,yes,,,yes,yes,yes,yes,10,yes
Underhill Infant School,yes,,yes,,,,,,,,yes,,yes
Underhill School and Children's Centre,,,,,,,,,,,,,
Wentworth College,yes,,,,,,,,,,,,
Wessex Gardens Primary School,yes,yes,yes,yes,yes,,,yes,yes,yes,yes,18,yes
Whitefield School,,yes,,,,,,,,,yes,12,
Whitings Hill Primary School,yes,yes,yes,,,yes,,,yes,yes,yes,10 plus space for scooters,yes
Woodcroft Primary School,,yes,yes,yes,yes,yes,,yes,yes,yes,,,yes
Woodhouse College,,,,,,,,,,,,,
Woodridge Primary School,,yes,yes,yes,yes,,,yes,yes,yes,yes,10,yes
Wren Academy,yes,yes,,,,,,,,,yes,53,
